ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
91538,,2014-092285,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Linn,2006-05-10,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91561,,2014-092308,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Linn,2008-05-08,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91599,,2014-092346,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Linn,2009-05-14,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91684,,2014-092431,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Linn,2012-05-06,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91733,,2014-092480,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Linn,2012-05-19,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91734,,2014-092481,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Linn,2012-05-19,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91827,,2014-092574,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Linn,2013-04-30,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
92038,,2014-092785,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Linn,1995-05-10,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
92113,,2014-092860,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Linn,1995-05-11,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
92235,,2014-092982,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Linn,1995-05-29,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
92283,,2014-093030,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Linn,1995-06-24,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
92438,,2014-093185,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Linn,1996-05-18,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
92501,,2014-093248,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Linn,1996-06-08,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
92601,,2014-093348,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Linn,1996-08-29,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
92658,,2014-093405,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Linn,1996-08-31,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
92701,,2014-093448,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Linn,1996-09-11,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
92895,,2014-093642,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Linn,1997-05-13,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
92947,,2014-093694,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Linn,1997-05-24,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
92991,,2014-093738,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Linn,1997-07-06,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
93067,,2014-093814,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Linn,1997-08-30,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93307,,2014-094054,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Linn,1998-05-16,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
93343,,2014-094090,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Linn,1998-05-23,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93383,,2014-094130,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Linn,1998-05-30,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
93437,,2014-094184,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Linn,1998-06-04,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,9,,,,,,,,,
93486,,2014-094233,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Linn,1998-07-03,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93644,,2014-094391,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Linn,1999-05-08,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93721,,2014-094468,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Linn,1999-05-13,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
93811,,2014-094558,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Linn,1999-05-14,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93917,,2014-094664,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Linn,1999-05-16,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
93918,,2014-094665,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Linn,1999-05-16,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
94075,,2014-094822,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Linn,1999-06-05,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,8,,,,,,,,,
94121,,2014-094868,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Linn,1999-06-29,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94359,,2014-095106,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Linn,2001-05-09,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94404,,2014-095151,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Linn,2001-06-09,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94447,,2014-095194,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Linn,2001-08-19,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94573,,2014-095320,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Linn,2002-05-18,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94633,,2014-095380,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Linn,2002-05-22,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94634,,2014-095381,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Linn,2002-05-22,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94690,,2014-095437,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Linn,2002-09-14,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94981,,2014-095728,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Jones,2000-04-30,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95035,,2014-095782,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Jones,2014-05-07,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95075,,2014-095822,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Jones,2014-05-10,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
95224,,2014-095971,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Jackson,1999-06-26,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
95283,,2014-096030,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Jackson,1992-07-11,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95337,,2014-096084,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Jackson,1992-07-18,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95414,,2014-096161,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Linn,2001-05-19,,"YMCA Camp Wapsie",42.255711,-91.575772,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95460,,2014-096207,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Jones,1997-05-17,,"Wildwood Lake Area",42.181625,-90.94589,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95536,,2014-096283,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Linn,1997-05-19,,"Wakpicada Natural Area",42.19098,-91.52388,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
95592,,2014-096339,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Linn,2000-09-17,,"Wakpicada Natural Area",42.19098,-91.52388,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95627,,2014-096374,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Linn,2001-05-08,,"Wakpicada Natural Area",42.19098,-91.52388,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95667,,2014-096414,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Linn,2012-05-04,,"Wakpicada Natural Area",42.19098,-91.52388,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95706,,2014-096453,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Linn,2012-05-14,,"Wakpicada Natural Area",42.19098,-91.52388,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95759,,2014-096506,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Benton,1992-08-01,,"Dudgeon Lake Wildlife Management Area",42.194348,-92.021771,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95985,,2014-096732,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Linn,1993-06-05,,"North Linn Christmas Bird Count",42.196446,-91.579335,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
96069,,2014-096816,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,"Black Hawk",2001-06-30,,"Black Hawk County",42.487586,-92.344731,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96308,,2014-097055,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Winneshiek,2011-08-27,,"Decorah IOU-x",43.27691,-91.846129,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96309,,2014-097056,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Winneshiek,2011-08-27,,"Decorah IOU-x",43.27691,-91.846129,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96514,,2014-097261,,"Myiarchus crinitus","Great Crested Flycatcher",Michigan,Keweenaw,1995-06-08,,"Copper Harbor",47.467542,-87.883637,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96783,,2014-097530,,"Myiarchus cinerascens","Ash-throated Flycatcher",Colorado,Larimer,1991-01-01,,"N E Colorado-x",40.383732,-105.425465,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97291,,2014-098038,,"Myiarchus crinitus","Great Crested Flycatcher",Illinois,Macoupin,1992-07-04,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97422,,2014-098169,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Lee,1992-05-09,,"Shimek State Forest, Croton Unit East",40.546594,-91.622374,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97846,,2014-098593,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Dubuque,2003-06-22,,"White Pine Hollow State Preserve",42.618825,-91.11327,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97923,,2014-098670,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Guthrie,2012-06-09,,"Whiterock Conservancy",41.817211,-94.644795,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97998,,2014-098745,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Jasper,1998-06-20,,"Neal Smith National Wildlife Refuge",41.557279,-93.278491,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98122,,2014-098869,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Johnson,1995-05-19,,"Lake MacBride State Park",41.802972,-91.570106,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98208,,2014-098955,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Jones,1995-05-07,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98298,,2014-099045,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Jones,2006-05-13,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98386,,2014-099133,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Jones,1989-06-15,,"Westphal Timber, Jones",42.134208,-90.955122,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98422,,2014-099169,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.647486,-91.67709,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98764,,2014-099511,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Linn,1995-05-09,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
98831,,2014-099578,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Linn,1995-05-10,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
98889,,2014-099636,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Linn,1995-06-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
99010,,2014-099757,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Linn,1996-05-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99066,,2014-099813,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Linn,1996-06-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
99163,,2014-099910,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Linn,1997-06-07,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,18,,,,,,,,,
99474,,2014-100221,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Linn,1998-05-14,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
99524,,2014-100271,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Linn,1998-05-25,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
99875,,2014-100622,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Linn,1999-05-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
100122,,2014-100869,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Linn,2001-05-12,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
100199,,2014-100946,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Linn,2001-08-26,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100583,,2014-101330,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Linn,1992-05-17,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100659,,2014-101406,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Linn,1992-09-19,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100711,,2014-101458,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Linn,1999-05-12,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
100825,,2014-101572,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Linn,2001-09-02,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100860,,2014-101607,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Linn,2002-05-11,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100914,,2014-101661,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Linn,2003-08-31,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101451,,2014-102198,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Linn,1992-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102602,,2014-103349,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Linn,1996-06-12,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102645,,2014-103392,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Linn,1996-06-27,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103520,,2014-104267,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Linn,2007-06-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103978,,2014-104725,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,"Palo Alto",2009-06-27,,"Lost Island County Park",43.173238,-94.892239,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104242,,2014-104989,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Tama,2013-06-03,,"Sac and Fox / Meskwaki Settlement",41.981819,-92.64272,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104688,,2014-105435,,"Myiarchus crinitus","Great Crested Flycatcher",Michigan,Chippewa,1995-06-04,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105067,,2014-105814,,"Myiarchus crinitus","Great Crested Flycatcher",Minnesota,"Saint Louis",1999-05-30,,"Sax-Zim Bog",47.157508,-92.698887,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106382,,2014-107129,,"Myiarchus crinitus","Great Crested Flycatcher",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106383,,2014-107130,,"Myiarchus tyrannulus","Brown-crested Flycatcher",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106526,,2014-107273,,"Myiarchus crinitus","Great Crested Flycatcher","West Virginia",Marion,2010-06-09,,"Marion County, WV",39.52101,-80.365904,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
108873,,2014-079902,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Johnson,1992-07-11,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
108930,,2014-079959,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Johnson,1992-08-02,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
120208,,2015-012175,,"Myiarchus crinitus","Great Crested Flycatcher",Florida,Monroe,2015-02-27,,"Big Cypress Swamp, Loop Road",25.79956,-81.10057,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
120900,,2015-011303,,"Myiarchus crinitus","Great Crested Flycatcher",Florida,Collier,2015-03-02,,"Corkscrew Swamp Sanctuary",26.374227,-81.609296,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121230,,2015-011633,,"Myiarchus crinitus","Great Crested Flycatcher",Florida,Lee,2015-03-01,,"Six Mile Cypress Slough Preserve",26.5716209,-81.8258929,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123281,,2015-013848,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Linn,2015-05-05,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123340,,2015-013907,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Linn,2015-05-06,,"Boyson Park",42.041385,-91.621303,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123341,,2015-013908,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Linn,2015-05-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
123429,,2015-013996,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Linn,2015-05-08,,"Boyson Park",42.041385,-91.621303,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123430,,2015-013997,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Linn,2015-05-08,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123607,,2015-014174,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Jones,2015-05-13,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
124925,,2015-015493,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
134288,,2015-024882,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.5456626,-91.6162164,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134322,,2015-024916,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Lee,2015-06-03,,"Shimek State Forest, Croton Unit East",40.5456626,-91.6162164,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134369,,2015-024963,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,"Van Buren",2015-06-04,,"Lacey-Keosauqua State Park",40.7103125,-91.9735909,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134421,,2015-025015,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Johnson,2015-06-06,,"Hawkeye Willdlife Management Area",41.7723999,-91.7151117,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134422,,2015-025016,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Johnson,2015-06-06,,"Hawkeye Willdlife Management Area",41.7724639,-91.7391872,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134487,,2015-025081,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Dubuque,2015-06-23,,"White Pine Hollow State Preserve",42.62751,-91.10021,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166659,,2016-031404,,"Myiarchus crinitus","Great Crested Flycatcher",Alabama,Mobile,2016-04-17,,"Dauphin Island-708 Bienville Blvd Cemetery",30.253456,-88.103462,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166684,,2016-031429,,"Myiarchus crinitus","Great Crested Flycatcher",Alabama,Mobile,2016-04-14,,"Dauphin Island--Audubon Bird Sanctuary",30.24963,-88.08309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166729,,2016-031474,,"Myiarchus crinitus","Great Crested Flycatcher",Alabama,Mobile,2016-04-15,,"Dauphin Island--Audubon Bird Sanctuary",30.24963,-88.08309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166775,,2016-031520,,"Myiarchus crinitus","Great Crested Flycatcher",Alabama,Mobile,2016-04-16,,"Dauphin Island--Audubon Bird Sanctuary",30.24963,-88.08309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166821,,2016-031566,,"Myiarchus crinitus","Great Crested Flycatcher",Alabama,Mobile,2016-04-17,,"Dauphin Island--Audubon Bird Sanctuary",30.24963,-88.08309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
166858,,2016-031603,,"Myiarchus crinitus","Great Crested Flycatcher",Alabama,Mobile,2016-04-17,,"Dauphin Island--Shell Mound Park",30.256287,-88.107643,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166889,,2016-031634,,"Myiarchus crinitus","Great Crested Flycatcher",Alabama,Mobile,2016-04-18,,"Dauphin Island--Shell Mound Park",30.256287,-88.107643,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
166962,,2016-031707,,"Myiarchus crinitus","Great Crested Flycatcher",Alabama,Baldwin,2016-04-19,,"Splinter Hill Bog Preserve",31.0241057,-87.6854038,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167272,,2016-032017,,"Myiarchus crinitus","Great Crested Flycatcher",Kentucky,Daviess,2016-04-25,,"Panther Creek Park",37.71578,-87.21873,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
