ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
94303,,2014-095050,,"Spizella pusilla","Field Sparrow",Iowa,Linn,2000-04-29,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
94330,,2014-095077,,"Spizella pusilla","Field Sparrow",Iowa,Linn,2000-09-02,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94374,,2014-095121,,"Spizella pusilla","Field Sparrow",Iowa,Linn,2001-05-09,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94459,,2014-095206,,"Spizella pusilla","Field Sparrow",Iowa,Linn,2001-08-19,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94594,,2014-095341,,"Spizella pusilla","Field Sparrow",Iowa,Linn,2002-05-18,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94769,,2014-095516,,"Spizella pusilla","Field Sparrow",Iowa,Linn,2005-04-16,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94868,,2014-095615,,"Spizella pusilla","Field Sparrow",Iowa,Linn,2014-05-27,,"Pleasant Creek State Recreation Area, Linn County",42.11337,-91.82023,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94902,,2014-095649,,"Spizella pusilla","Field Sparrow",Iowa,Linn,2013-05-20,,"Pleasant Creek State Recreation Area, Linn County",42.11337,-91.82023,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94919,,2014-095666,,"Spizella pusilla","Field Sparrow",Iowa,Linn,2007-04-15,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95474,,2014-096221,,"Spizella pusilla","Field Sparrow",Iowa,Jones,1997-05-17,,"Wildwood Lake Area",42.181625,-90.94589,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95551,,2014-096298,,"Spizella pusilla","Field Sparrow",Iowa,Linn,1997-05-19,,"Wakpicada Natural Area",42.19098,-91.52388,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
95718,,2014-096465,,"Spizella pusilla","Field Sparrow",Iowa,Linn,2012-05-14,,"Wakpicada Natural Area",42.19098,-91.52388,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95772,,2014-096519,,"Spizella pusilla","Field Sparrow",Iowa,Benton,1992-08-01,,"Dudgeon Lake Wildlife Management Area",42.194348,-92.021771,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95825,,2014-096572,,"Spizella pusilla","Field Sparrow",Iowa,Benton,1995-05-06,,"Dudgeon Lake Wildlife Management Area",42.194348,-92.021771,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
96003,,2014-096750,,"Spizella pusilla","Field Sparrow",Iowa,Linn,1993-06-05,,"North Linn Christmas Bird Count",42.196446,-91.579335,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
96195,,2014-096942,,"Spizella pusilla","Field Sparrow",Iowa,Fayette,2001-07-04,,"Grannis Creek Wildlife Management Area - trout",42.82486,-91.720777,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96251,,2014-096998,,"Spizella pusilla","Field Sparrow",Iowa,Fayette,1998-07-05,,"Fayette County",42.83759,-91.85019,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96335,,2014-097082,,"Spizella pusilla","Field Sparrow",Iowa,Winneshiek,2011-08-27,,"Decorah IOU-x",43.27691,-91.846129,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96408,,2014-097155,,"Spizella pusilla","Field Sparrow",Wisconsin,Burnett,2008-04-30,,"Crex Meadows State Wildlife Area",45.804331,-92.681979,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97165,,2014-097912,,"Spizella pusilla","Field Sparrow",Georgia,Glynn,1999-04-13,,Georgia-x,31.121326,-81.501259,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97242,,2014-097989,,"Spizella pusilla","Field Sparrow",Illinois,Macoupin,1992-05-01,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97304,,2014-098051,,"Spizella pusilla","Field Sparrow",Illinois,Macoupin,1992-07-04,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97453,,2014-098200,,"Spizella pusilla","Field Sparrow",Iowa,Lee,1992-05-09,,"Shimek State Forest, Croton Unit East",40.546594,-91.622374,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97858,,2014-098605,,"Spizella pusilla","Field Sparrow",Iowa,Dubuque,2003-06-22,,"White Pine Hollow State Preserve",42.618825,-91.11327,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97888,,2014-098635,,"Spizella pusilla","Field Sparrow",Iowa,Dubuque,2008-07-26,,"White Pine Hollow State Preserve",42.618825,-91.11327,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98009,,2014-098756,,"Spizella pusilla","Field Sparrow",Iowa,Jasper,1998-06-20,,"Neal Smith National Wildlife Refuge",41.557279,-93.278491,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
98046,,2014-098793,,"Spizella pusilla","Field Sparrow",Iowa,Jasper,2000-07-02,,"Neal Smith National Wildlife Refuge",41.557279,-93.278491,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
98134,,2014-098881,,"Spizella pusilla","Field Sparrow",Iowa,Johnson,1995-05-19,,"Lake MacBride State Park",41.802972,-91.570106,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98223,,2014-098970,,"Spizella pusilla","Field Sparrow",Iowa,Jones,1995-05-07,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
98263,,2014-099010,,"Spizella pusilla","Field Sparrow",Iowa,Jones,1998-04-19,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
98435,,2014-099182,,"Spizella pusilla","Field Sparrow",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.647486,-91.67709,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98784,,2014-099531,,"Spizella pusilla","Field Sparrow",Iowa,Linn,1995-05-09,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
98846,,2014-099593,,"Spizella pusilla","Field Sparrow",Iowa,Linn,1995-05-10,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
98906,,2014-099653,,"Spizella pusilla","Field Sparrow",Iowa,Linn,1995-06-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
99081,,2014-099828,,"Spizella pusilla","Field Sparrow",Iowa,Linn,1996-06-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
99186,,2014-099933,,"Spizella pusilla","Field Sparrow",Iowa,Linn,1997-06-07,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,7,,,,,,,,,
99408,,2014-100155,,"Spizella pusilla","Field Sparrow",Iowa,Linn,1998-04-12,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99535,,2014-100282,,"Spizella pusilla","Field Sparrow",Iowa,Linn,1998-05-25,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
99901,,2014-100648,,"Spizella pusilla","Field Sparrow",Iowa,Linn,1999-05-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,9,,,,,,,,,
100141,,2014-100888,,"Spizella pusilla","Field Sparrow",Iowa,Linn,2001-05-12,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
100601,,2014-101348,,"Spizella pusilla","Field Sparrow",Iowa,Linn,1992-05-17,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100726,,2014-101473,,"Spizella pusilla","Field Sparrow",Iowa,Linn,1999-05-12,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
100875,,2014-101622,,"Spizella pusilla","Field Sparrow",Iowa,Linn,2002-05-11,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101416,,2014-102163,,"Spizella pusilla","Field Sparrow",Iowa,Linn,1992-04-25,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101868,,2014-102615,,"Spizella pusilla","Field Sparrow",Iowa,Linn,1993-04-24,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
102198,,2014-102945,,"Spizella pusilla","Field Sparrow",Iowa,Linn,1994-07-15,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
102438,,2014-103185,,"Spizella pusilla","Field Sparrow",Iowa,Linn,1995-04-15,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102614,,2014-103361,,"Spizella pusilla","Field Sparrow",Iowa,Linn,1996-06-12,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102812,,2014-103559,,"Spizella pusilla","Field Sparrow",Iowa,Linn,1997-04-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102890,,2014-103637,,"Spizella pusilla","Field Sparrow",Iowa,Linn,1997-05-04,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
103024,,2014-103771,,"Spizella pusilla","Field Sparrow",Iowa,Linn,1998-04-26,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103171,,2014-103918,,"Spizella pusilla","Field Sparrow",Iowa,Linn,2000-04-16,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
103206,,2014-103953,,"Spizella pusilla","Field Sparrow",Iowa,Linn,2001-04-22,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103357,,2014-104104,,"Spizella pusilla","Field Sparrow",Iowa,Linn,2004-07-24,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103383,,2014-104130,,"Spizella pusilla","Field Sparrow",Iowa,Linn,2005-05-17,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103406,,2014-104153,,"Spizella pusilla","Field Sparrow",Iowa,Linn,2005-05-25,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
103436,,2014-104183,,"Spizella pusilla","Field Sparrow",Iowa,Linn,2005-07-13,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
103533,,2014-104280,,"Spizella pusilla","Field Sparrow",Iowa,Linn,2007-06-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103596,,2014-104343,,"Spizella pusilla","Field Sparrow",Iowa,Linn,2008-06-01,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
103632,,2014-104379,,"Spizella pusilla","Field Sparrow",Iowa,Linn,2008-07-09,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
103703,,2014-104450,,"Spizella pusilla","Field Sparrow",Iowa,Linn,2009-05-28,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103740,,2014-104487,,"Spizella pusilla","Field Sparrow",Iowa,Linn,2010-05-19,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103777,,2014-104524,,"Spizella pusilla","Field Sparrow",Iowa,Linn,2012-04-01,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103809,,2014-104556,,"Spizella pusilla","Field Sparrow",Iowa,Linn,1999-07-24,,"Rock Island Botanical State Preserve",42.025973,-91.727194,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
103945,,2014-104692,,"Spizella pusilla","Field Sparrow",Iowa,Muscatine,2012-04-24,,"Shield Prairie Area",41.477725,-91.125156,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104550,,2014-105297,,"Spizella pusilla","Field Sparrow",Kentucky,Ohio,2005-06-10,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104584,,2014-105331,,"Spizella pusilla","Field Sparrow",Kentucky,Ohio,2010-04-23,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104704,,2014-105451,,"Spizella pusilla","Field Sparrow",Michigan,Chippewa,1995-06-04,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105226,,2014-105973,,"Spizella pusilla","Field Sparrow",Missouri,Taney,1995-03-27,,"Table Rock Lake State Park",36.582341,-93.312095,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
105279,,2014-106026,,"Spizella pusilla","Field Sparrow",Montana,Gallatin,1997-08-01,,"Big Sky",45.263702,-111.333189,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105339,,2014-106086,,"Spizella pusilla","Field Sparrow",Nebraska,Buffalo,1999-07-12,,Nebraska-x,40.672975,-99.139547,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105467,,2014-106214,,"Spizella pusilla","Field Sparrow",Tennessee,Obion,1998-10-20,,"Reelfoot Lake",36.354051,-89.398086,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105616,,2014-106363,,"Spizella pusilla","Field Sparrow",Texas,Starr,1996-03-18,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106222,,2014-106969,,"Spizella pusilla","Field Sparrow",Texas,Starr,2008-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106551,,2014-107298,,"Spizella pusilla","Field Sparrow","West Virginia",Marion,2010-06-09,,"Marion County, WV",39.52101,-80.365904,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
108944,,2014-079973,,"Spizella pusilla","Field Sparrow",Iowa,Johnson,1992-08-02,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123023,,2015-013590,,"Spizella pusilla","Field Sparrow",Iowa,Jones,2015-04-25,,"Marsh, 3.5 miles west of Onslow",42.105248,-91.084573,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
123046,,2015-013613,,"Spizella pusilla","Field Sparrow",Iowa,Linn,2015-04-26,,"Rehrauer Natural Area",42.25399,-91.48498,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123082,,2015-013649,,"Spizella pusilla","Field Sparrow",Iowa,Johnson,2015-04-27,,"Hawkeye Willdlife Management Area",41.776111,-91.676892,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
123127,,2015-013694,,"Spizella pusilla","Field Sparrow",Iowa,Jones,2015-05-01,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123128,,2015-013695,,"Spizella pusilla","Field Sparrow",Iowa,Jones,2015-05-01,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123386,,2015-013953,,"Spizella pusilla","Field Sparrow",Iowa,Linn,2015-05-06,,"Boyson Park",42.041385,-91.621303,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134464,,2015-025058,,"Spizella pusilla","Field Sparrow",Iowa,Linn,2015-06-08,,"Pleasant Creek State Recreation Area, Linn County",42.11201,-91.82459,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167588,,2016-032333,,"Spizella pusilla","Field Sparrow",Iowa,Jones,2016-05-21,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
187824,,2017-005785,,"Spizella pusilla","Field Sparrow",Iowa,Johnson,2017-04-12,,"Hawkeye Willdlife Management Area",41.776111,-91.676892,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
187916,,2017-005877,,"Spizella pusilla","Field Sparrow",Iowa,Johnson,2017-04-25,,"Hawkeye Willdlife Management Area",41.776111,-91.676892,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
191179,,2017-009140,,"Spizella pusilla","Field Sparrow",Iowa,Linn,2011-04-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191400,,2017-009361,,"Spizella pusilla","Field Sparrow",Iowa,Linn,2017-05-18,,"Pleasant Creek State Recreation Area, Linn County",42.11201,-91.82459,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
210606,,2018-008763,,"Spizella pusilla","Field Sparrow",Iowa,Linn,2018-05-01,,"Indian Creek Sac and Fox Trail, Rosedale Rd. SE",41.987927,-91.5793137,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210977,,2018-009134,,"Spizella pusilla","Field Sparrow",Iowa,Linn,2018-05-16,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
230080,,2019-004746,,"Spizella pusilla","Field Sparrow",Iowa,Louisa,2019-05-03,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Sighting,Sighting,2,55,67,45,6,110,30.03,cloudy,,
231024,,2019-005094,,"Spizella pusilla","Field Sparrow",Iowa,Linn,2019-05-08,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231078,,2019-005148,,"Spizella pusilla","Field Sparrow",Iowa,Linn,2019-05-14,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
232115,,2019-006828,,"Spizella pusilla","Field Sparrow",Iowa,Linn,2019-06-20,,"Chain-O-Lakes Wildlife Area",42.066334,-91.772056,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
232129,,2019-006842,,"Spizella pusilla","Field Sparrow",Iowa,Linn,2019-06-20,,"Chain-O-Lakes Wildlife Area",42.066334,-91.772056,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
233302,,2019-007770,,"Spizella pusilla","Field Sparrow",Iowa,Louisa,2019-07-01,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Sighting,Sighting,1,85,,,,,,,,
265302,,,,"Spizella pusilla","Field Sparrow",Iowa,Linn,2020-06-03,9:54:52,"Pleasant Creek State Recreation Area, Linn County",42.11184643,-91.82159796,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
265308,,,,"Spizella pusilla","Field Sparrow",Iowa,Linn,2020-06-03,10:44:10,"Pleasant Creek State Recreation Area, Linn County",42.11252857,-91.82382286,"Jim Durbin",adult,Sighting,Photograph,8,,,,,,,,,
266286,,,,"Spizella pusilla","Field Sparrow",Iowa,Linn,2009-05-28,9:47:41,"Wanatee County Park",42.00918313,-91.56560532,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266335,,,,"Spizella pusilla","Field Sparrow",Iowa,Linn,2020-06-11,12:29:43,"Pleasant Creek State Recreation Area, Linn County",42.11366614,-91.82106,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266338,,,,"Spizella pusilla","Field Sparrow",Iowa,Linn,2020-06-11,12:18:09,"Pleasant Creek State Recreation Area, Linn County",42.112106,-91.82301813,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
288094,,,,"Spizella pusilla","Field Sparrow",Iowa,Linn,2021-06-03,8:44:49,"Pleasant Creek State Recreation Area, Linn County",42.11331494,-91.81889101,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
309559,,,,"Spizella pusilla","Field Sparrow",Iowa,Linn,2022-05-22,07:17:58,"Pleasant Creek State Recreation Area, Linn County",42.112331,-91.820807,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
310295,,,,"Spizella pusilla","Field Sparrow",Iowa,Linn,2022-05-13,7:38:38,"Wickiup Hill Outdoor Learning Area",42.08348577,-91.76467163,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
334585,,,,"Spizella pusilla","Field Sparrow",Iowa,Benton,2023-05-31,,"Pleasant Creek State Recreation Area, Linn County",42.112615,-91.820482,"Jim Durbin",adult,Sighting,Sighting,7,,,,,,,,,
337066,,,,"Spizella pusilla","Field Sparrow",Iowa,Benton,2023-07-06,9:33:58,"Wildcat Bluff Recreational Area",42.1905684,-91.88295038,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
359472,,,,"Spizella pusilla","Field Sparrow",Iowa,Linn,2024-04-16,09:10:44,"1460 Douglas Ct, Marion",42.040061025,-91.591192498333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
359474,,,,"Spizella pusilla","Field Sparrow",Iowa,Linn,2024-04-16,09:11:20,"1460 Douglas Ct, Marion",42.040061025,-91.591192498333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
