ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
164355,,2016-029100,,"Ischnura verticalis","Eastern Forktail",Iowa,Bremer,1997-08-08,,"Sweet Marsh State Wildlife Management Area",42.831638,-92.238159,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
164356,,2016-029101,,"Libellula luctuosa","Widow Skimmer",Iowa,Bremer,1997-08-08,,"Sweet Marsh State Wildlife Management Area",42.831638,-92.238159,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
164357,,2016-029102,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Bremer,1997-08-08,,"Sweet Marsh State Wildlife Management Area",42.831638,-92.238159,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
164358,,2016-029103,,"Pachydiplax longipennis","Blue Dasher",Iowa,Bremer,1997-08-08,,"Sweet Marsh State Wildlife Management Area",42.831638,-92.238159,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
164359,,2016-029104,,"Perithemis tenera","Eastern Amberwing",Iowa,Bremer,1997-08-08,,"Sweet Marsh State Wildlife Management Area",42.831638,-92.238159,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
164360,,2016-029105,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Bremer,1997-08-08,,"Sweet Marsh State Wildlife Management Area",42.831638,-92.238159,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
164361,,2016-029106,,"Lestes rectangularis","Slender Spreadwing",Iowa,Bremer,1997-08-08,,"Sweet Marsh State Wildlife Management Area",42.831638,-92.238159,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
164362,,2016-029107,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Bremer,1997-08-08,,"Sweet Marsh State Wildlife Management Area",42.831638,-92.238159,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
164363,,2016-029108,,"Arigomphus cornutus","Horned Clubtail",Iowa,Bremer,1999-06-25,,"Sweet Marsh State Wildlife Management Area",42.831638,-92.238159,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
164364,,2016-029109,,"Enallagma carunculatum","Tule Bluet",Iowa,Bremer,1999-06-25,,"Sweet Marsh State Wildlife Management Area",42.831638,-92.238159,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
164365,,2016-029110,,"Enallagma civile","Familiar Bluet",Iowa,Bremer,1999-06-25,,"Sweet Marsh State Wildlife Management Area",42.831638,-92.238159,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
164366,,2016-029111,,"Anax junius","Common Green Darner",Iowa,Bremer,1999-06-25,,"Sweet Marsh State Wildlife Management Area",42.831638,-92.238159,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
164367,,2016-029112,,"Enallagma ebrium","Marsh Bluet",Iowa,Bremer,1999-06-25,,"Sweet Marsh State Wildlife Management Area",42.831638,-92.238159,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
164368,,2016-029113,,"Libellula luctuosa","Widow Skimmer",Iowa,Bremer,1999-06-25,,"Sweet Marsh State Wildlife Management Area",42.831638,-92.238159,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
164369,,2016-029114,,"Tramea lacerata","Black Saddlebags",Iowa,Bremer,1999-06-25,,"Sweet Marsh State Wildlife Management Area",42.831638,-92.238159,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
164487,,2016-029232,,"Aeshna constricta","Lance-tipped Darner",Iowa,Bremer,1999-09-17,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Tiny ephemeral wetland  - muddy
"
164488,,2016-029233,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Bremer,1999-09-17,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Tiny ephemeral wetland  - muddy
"
164489,,2016-029234,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Bremer,1999-09-17,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Tiny ephemeral wetland  - muddy
"
164490,,2016-029235,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Bremer,1999-09-17,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Tiny ephemeral wetland  - muddy
"
164491,,2016-029236,,"Tramea redspecies",None,Iowa,Bremer,1999-09-17,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Tiny ephemeral wetland  - muddy
"
164569,,2016-029314,,"Celithemis eponina","Halloween Pennant",Iowa,Bremer,1997-07-07,,"Tots Lake",42.807607,-92.221446,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164570,,2016-029315,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Bremer,1997-07-07,,"Tots Lake",42.807332,-92.220981,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164571,,2016-029316,,"Enallagma ebrium","Marsh Bluet",Iowa,Bremer,1997-07-07,,"Tots Lake",42.807356,-92.221121,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164572,,2016-029317,,"Ischnura verticalis","Eastern Forktail",Iowa,Bremer,1997-07-07,,"Tots Lake",42.807411,-92.22126,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164573,,2016-029318,,"Arigomphus cornutus","Horned Clubtail",Iowa,Bremer,1997-07-07,,"Tots Lake",42.807427,-92.221142,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164574,,2016-029319,,"Epitheca cynosura","Common Baskettail",Iowa,Bremer,1997-07-07,,"Tots Lake",42.807553,-92.221196,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164575,,2016-029320,,"Epitheca princeps","Prince Baskettail",Iowa,Bremer,1997-07-07,,"Tots Lake",42.807427,-92.221153,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164576,,2016-029321,,"Enallagma hageni","Hagen's Bluet",Iowa,Bremer,1997-07-07,,"Tots Lake",42.807403,-92.221099,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164577,,2016-029322,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Bremer,1997-07-07,,"Tots Lake",42.807521,-92.221239,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164578,,2016-029323,,"Libellula luctuosa","Widow Skimmer",Iowa,Bremer,1997-07-07,,"Tots Lake",42.807679,-92.221292,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164579,,2016-029324,,"Plathemis lydia","Common Whitetail",Iowa,Bremer,1997-07-07,,"Tots Lake",42.807623,-92.221303,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164580,,2016-029325,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Bremer,1997-07-07,,"Tots Lake",42.807395,-92.220949,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164581,,2016-029326,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Bremer,1997-07-07,,"Tots Lake",42.807403,-92.221228,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164582,,2016-029327,,"Pachydiplax longipennis","Blue Dasher",Iowa,Bremer,1997-07-07,,"Tots Lake",42.807411,-92.221217,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164583,,2016-029328,,"Pachydiplax longipennis","Blue Dasher",Iowa,Bremer,1997-07-07,,"Tots Lake",42.807309,-92.221067,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164584,,2016-029329,,"Perithemis tenera","Eastern Amberwing",Iowa,Bremer,1997-07-07,,"Tots Lake",42.807364,-92.221239,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164585,,2016-029330,,"Tramea lacerata","Black Saddlebags",Iowa,Bremer,1997-07-07,,"Tots Lake",42.807411,-92.221228,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164586,,2016-029331,,"Enallagma signatum","Orange Bluet",Iowa,Bremer,1999-09-17,,"Tots Lake",42.807482,-92.221206,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
164587,,2016-029332,,"Enallagma geminatum","Skimming Bluet",Iowa,Bremer,1999-09-17,,"Tots Lake",42.807458,-92.22111,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
164588,,2016-029333,,"Ischnura verticalis","Eastern Forktail",Iowa,Bremer,1999-09-17,,"Tots Lake",42.807592,-92.221282,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
164589,,2016-029334,,"Libellula luctuosa","Widow Skimmer",Iowa,Bremer,1999-09-17,,"Tots Lake",42.807529,-92.221282,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
165072,,2016-029817,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Bremer,1997-07-07,,"Wapspinicon River Access at 165th St",42.807131,-92.227205,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
165073,,2016-029818,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Bremer,1997-07-07,,"Wapspinicon River Access at 165th St",42.807131,-92.227205,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
165074,,2016-029819,,"Gomphurus fraternus","Midland Clubtail",Iowa,Bremer,1997-07-07,,"Wapspinicon River Access at 165th St",42.807131,-92.227205,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
165075,,2016-029820,,"Libellula luctuosa","Widow Skimmer",Iowa,Bremer,1997-07-07,,"Wapspinicon River Access at 165th St",42.807131,-92.227205,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
165076,,2016-029821,,"Celithemis eponina","Halloween Pennant",Iowa,Bremer,1997-07-07,,"Sweet Marsh State Wildlife Management Area",42.828381,-92.236413,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165077,,2016-029822,,"Enallagma geminatum","Skimming Bluet",Iowa,Bremer,1997-07-07,,"Sweet Marsh State Wildlife Management Area",42.828155,-92.236699,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165078,,2016-029823,,"Ischnura verticalis","Eastern Forktail",Iowa,Bremer,1997-07-07,,"Sweet Marsh State Wildlife Management Area",42.829918,-92.239102,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165079,,2016-029824,,"Enallagma signatum","Orange Bluet",Iowa,Bremer,1997-07-07,,"Sweet Marsh State Wildlife Management Area",42.828575,-92.236012,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165080,,2016-029825,,"Anax junius","Common Green Darner",Iowa,Bremer,1997-07-07,,"Sweet Marsh State Wildlife Management Area",42.829666,-92.238072,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165081,,2016-029826,,"Enallagma carunculatum","Tule Bluet",Iowa,Bremer,1997-07-07,,"Sweet Marsh State Wildlife Management Area",42.829666,-92.237042,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165082,,2016-029827,,"Epitheca cynosura","Common Baskettail",Iowa,Bremer,1997-07-07,,"Sweet Marsh State Wildlife Management Area",42.830421,-92.238759,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165083,,2016-029828,,"Enallagma ebrium","Marsh Bluet",Iowa,Bremer,1997-07-07,,"Sweet Marsh State Wildlife Management Area",42.828659,-92.237386,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165084,,2016-029829,,"Enallagma hageni","Hagen's Bluet",Iowa,Bremer,1997-07-07,,"Sweet Marsh State Wildlife Management Area",42.829918,-92.238072,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165085,,2016-029830,,"Epitheca princeps","Prince Baskettail",Iowa,Bremer,1997-07-07,,"Sweet Marsh State Wildlife Management Area",42.829918,-92.238416,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165086,,2016-029831,,"Pachydiplax longipennis","Blue Dasher",Iowa,Bremer,1997-07-07,,"Sweet Marsh State Wildlife Management Area",42.829414,-92.236699,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165087,,2016-029832,,"Perithemis tenera","Eastern Amberwing",Iowa,Bremer,1997-07-07,,"Sweet Marsh State Wildlife Management Area",42.830421,-92.238072,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165088,,2016-029833,,"Tramea lacerata","Black Saddlebags",Iowa,Bremer,1997-07-07,,"Sweet Marsh State Wildlife Management Area",42.829666,-92.238072,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165089,,2016-029834,,"Tramea lacerata","Black Saddlebags",Iowa,Bremer,1997-07-07,,"Sweet Marsh State Wildlife Management Area",42.829414,-92.237386,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165095,,2016-029840,,"Aeshna canadensis","Canada Darner",Iowa,Bremer,1997-09-06,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wapsipinicon River"
165096,,2016-029841,,"Aeshna umbrosa","Shadow Darner",Iowa,Bremer,1997-09-06,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wapsipinicon River"
165139,,2016-029884,,"Hetaerina americana","American Rubyspot",Iowa,Bremer,1997-08-08,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wapsipinicon River 100-150 ft. wide - sandy bottom"
165140,,2016-029885,,"Argia tibialis","Blue-tipped Dancer",Iowa,Bremer,1997-08-08,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wapsipinicon River 100-150 ft. wide - sandy bottom"
165141,,2016-029886,,"Argia apicalis","Blue-fronted Dancer",Iowa,Bremer,1997-08-08,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wapsipinicon River 100-150 ft. wide - sandy bottom"
165142,,2016-029887,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Bremer,1997-08-08,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wapsipinicon River 100-150 ft. wide - sandy bottom"
165143,,2016-029888,,"Stylurus spiniceps","Arrow Clubtail",Iowa,Bremer,1997-08-08,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wapsipinicon River 100-150 ft. wide - sandy bottom"
165144,,2016-029889,,"Libellula luctuosa","Widow Skimmer",Iowa,Bremer,1997-08-08,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wapsipinicon River 100-150 ft. wide - sandy bottom"
165145,,2016-029890,,"Plathemis lydia","Common Whitetail",Iowa,Bremer,1997-08-08,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wapsipinicon River 100-150 ft. wide - sandy bottom"
165146,,2016-029891,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Bremer,1997-08-08,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wapsipinicon River 100-150 ft. wide - sandy bottom"
165147,,2016-029892,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Bremer,1997-08-08,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wapsipinicon River 100-150 ft. wide - sandy bottom"
165959,,2016-030704,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Bremer,1999-06-25,,"Wilson Grove Wildlife Area",42.874134,-92.088147,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
165960,,2016-030705,,"Enallagma geminatum","Skimming Bluet",Iowa,Bremer,1999-06-25,,"Wilson Grove Wildlife Area",42.874134,-92.088147,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
165961,,2016-030706,,"Epitheca cynosura","Common Baskettail",Iowa,Bremer,1999-06-25,,"Wilson Grove Wildlife Area",42.874134,-92.088147,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
165962,,2016-030707,,"Ischnura verticalis","Eastern Forktail",Iowa,Bremer,1999-06-25,,"Wilson Grove Wildlife Area",42.874134,-92.088147,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
165963,,2016-030708,,"Epitheca princeps","Prince Baskettail",Iowa,Bremer,1999-06-25,,"Wilson Grove Wildlife Area",42.874134,-92.088147,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
165964,,2016-030709,,"Anax junius","Common Green Darner",Iowa,Bremer,1999-06-25,,"Wilson Grove Wildlife Area",42.874134,-92.088147,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
165965,,2016-030710,,"Libellula luctuosa","Widow Skimmer",Iowa,Bremer,1999-06-25,,"Wilson Grove Wildlife Area",42.874134,-92.088147,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
165966,,2016-030711,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Bremer,1999-06-25,,"Wilson Grove Wildlife Area",42.874134,-92.088147,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
165967,,2016-030712,,"Perithemis tenera","Eastern Amberwing",Iowa,Bremer,1999-06-25,,"Wilson Grove Wildlife Area",42.874134,-92.088147,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
165968,,2016-030713,,"Tramea lacerata","Black Saddlebags",Iowa,Bremer,1999-06-25,,"Wilson Grove Wildlife Area",42.874134,-92.088147,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
292320,"Odonate Central",,,"Hetaerina americana","American Rubyspot",Iowa,Bremer,1975-09-12,,"Wapsipinicon River at IA 3",42.71472,-92.17269,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292372,"Odonate Central",,,"Lestes forcipatus","Sweetflag Spreadwing",Iowa,Bremer,1975-08-08,,"Sweet Marsh State Wildlife Management Area",42.81886,-92.22816,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292377,"Odonate Central",,,"Lestes rectangularis","Slender Spreadwing",Iowa,Bremer,1975-08-08,,"Sweet Marsh State Wildlife Management Area",42.81886,-92.22816,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292404,"Odonate Central",,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Bremer,1975-08-08,,"Sweet Marsh State Wildlife Management Area",42.81886,-92.22816,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292591,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Bremer,1975-08-08,,"Sweet Marsh State Wildlife Management Area",42.81886,-92.22816,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292592,"Odonate Central",,,"Libellula luctuosa","Widow Skimmer",Iowa,Bremer,1975-08-08,,"Sweet Marsh State Wildlife Management Area",42.81886,-92.22816,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292593,"Odonate Central",,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Bremer,1975-08-08,,"Sweet Marsh State Wildlife Management Area",42.81886,-92.22816,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292594,"Odonate Central",,,"Argia apicalis","Blue-fronted Dancer",Iowa,Bremer,1975-08-08,,"Sweet Marsh State Wildlife Management Area",42.81886,-92.22816,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292595,"Odonate Central",,,"Enallagma carunculatum","Tule Bluet",Iowa,Bremer,1975-08-08,,"Sweet Marsh State Wildlife Management Area",42.81886,-92.22816,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292596,"Odonate Central",,,"Ischnura verticalis","Eastern Forktail",Iowa,Bremer,1975-08-08,,"Sweet Marsh State Wildlife Management Area",42.81886,-92.22816,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292717,"Odonate Central",,,"Lestes rectangularis","Slender Spreadwing",Iowa,Bremer,2004-07-07,,"Brandt Park",42.676,-92.335,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292732,"Odonate Central",,,"Enallagma exsulans","Stream Bluet",Iowa,Bremer,2004-07-07,,"Brandt Park",42.676,-92.335,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292733,"Odonate Central",,,"Enallagma exsulans","Stream Bluet",Iowa,Bremer,2004-07-07,,"Brandt Park",42.676,-92.335,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292734,"Odonate Central",,,"Enallagma exsulans","Stream Bluet",Iowa,Bremer,2004-07-07,,"Brandt Park",42.676,-92.335,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292735,"Odonate Central",,,"Enallagma exsulans","Stream Bluet",Iowa,Bremer,2004-07-07,,"Brandt Park",42.676,-92.335,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292736,"Odonate Central",,,"Enallagma exsulans","Stream Bluet",Iowa,Bremer,2004-07-07,,"Brandt Park",42.676,-92.335,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292737,"Odonate Central",,,"Enallagma exsulans","Stream Bluet",Iowa,Bremer,2004-07-07,,"Brandt Park",42.676,-92.335,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292738,"Odonate Central",,,"Enallagma antennatum","Rainbow Bluet",Iowa,Bremer,2004-07-07,,"Brandt Park",42.676,-92.335,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292739,"Odonate Central",,,"Enallagma exsulans","Stream Bluet",Iowa,Bremer,2004-07-07,,"Brandt Park",42.676,-92.335,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292740,"Odonate Central",,,"Enallagma antennatum","Rainbow Bluet",Iowa,Bremer,2004-07-07,,"Brandt Park",42.676,-92.335,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292741,"Odonate Central",,,"Enallagma antennatum","Rainbow Bluet",Iowa,Bremer,2004-07-07,,"Brandt Park",42.676,-92.335,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292742,"Odonate Central",,,"Enallagma antennatum","Rainbow Bluet",Iowa,Bremer,2004-07-07,,"Brandt Park",42.676,-92.335,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292743,"Odonate Central",,,"Enallagma antennatum","Rainbow Bluet",Iowa,Bremer,2004-07-07,,"Brandt Park",42.676,-92.335,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292744,"Odonate Central",,,"Enallagma antennatum","Rainbow Bluet",Iowa,Bremer,2004-07-07,,"Brandt Park",42.676,-92.335,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292745,"Odonate Central",,,"Enallagma antennatum","Rainbow Bluet",Iowa,Bremer,2004-07-07,,"Brandt Park",42.676,-92.335,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292746,"Odonate Central",,,"Enallagma antennatum","Rainbow Bluet",Iowa,Bremer,2004-07-07,,"Brandt Park",42.676,-92.335,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292761,"Odonate Central",,,"Plathemis lydia","Common Whitetail",Iowa,Bremer,2004-07-07,,"Brandt Park",42.676,-92.335,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292762,"Odonate Central",,,"Ischnura verticalis","Eastern Forktail",Iowa,Bremer,2004-07-07,,"Brandt Park",42.676,-92.335,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292767,"Odonate Central",,,"Enallagma antennatum","Rainbow Bluet",Iowa,Bremer,2004-07-07,,"Brandt Park",42.676,-92.335,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292768,"Odonate Central",,,"Enallagma antennatum","Rainbow Bluet",Iowa,Bremer,2004-07-07,,"Brandt Park",42.676,-92.335,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292769,"Odonate Central",,,"Enallagma antennatum","Rainbow Bluet",Iowa,Bremer,2004-07-07,,"Brandt Park",42.676,-92.335,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292770,"Odonate Central",,,"Enallagma exsulans","Stream Bluet",Iowa,Bremer,2004-07-07,,"Brandt Park",42.676,-92.335,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292771,"Odonate Central",,,"Enallagma exsulans","Stream Bluet",Iowa,Bremer,2004-07-07,,"Brandt Park",42.676,-92.335,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292772,"Odonate Central",,,"Enallagma exsulans","Stream Bluet",Iowa,Bremer,2004-07-07,,"Brandt Park",42.676,-92.335,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292773,"Odonate Central",,,"Enallagma exsulans","Stream Bluet",Iowa,Bremer,2004-07-07,,"Brandt Park",42.676,-92.335,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292777,"Odonate Central",,,"Ischnura verticalis","Eastern Forktail",Iowa,Bremer,2004-07-07,,"Sweet Marsh State Wildlife Management Area",42.829844,-92.238695,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292778,"Odonate Central",,,"Lestes rectangularis","Slender Spreadwing",Iowa,Bremer,2004-07-07,,"Sweet Marsh State Wildlife Management Area",42.830383,-92.238889,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292783,"Odonate Central",,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Bremer,2004-07-07,,"Sweet Marsh State Wildlife Management Area",42.83046,-92.238647,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292787,"Odonate Central",,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Bremer,2004-07-07,,"Sweet Marsh State Wildlife Management Area",42.829831,-92.239162,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292803,"Odonate Central",,,"Ischnura verticalis","Eastern Forktail",Iowa,Bremer,2004-07-07,,"Sweet Marsh State Wildlife Management Area",42.83046,-92.238475,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292804,"Odonate Central",,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Bremer,2004-07-07,,"Sweet Marsh State Wildlife Management Area",42.830712,-92.238818,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292812,"Odonate Central",,,"Enallagma antennatum","Rainbow Bluet",Iowa,Bremer,2004-07-06,,"Brandt Park",42.67553,-92.335,"Jim Johnson",adult,Sighting,Specimen,1,,,,,,,,,
292813,"Odonate Central",,,"Libellula luctuosa","Widow Skimmer",Iowa,Bremer,2004-07-06,,"Sweet Marsh State Wildlife Management Area",42.82997,-92.21958,"Jim Johnson",adult,Sighting,Specimen,1,,,,,,,,,
292814,"Odonate Central",,,"Pachydiplax longipennis","Blue Dasher",Iowa,Bremer,2004-07-06,,"Sweet Marsh State Wildlife Management Area",42.82997,-92.21958,"Jim Johnson",adult,Sighting,Specimen,1,,,,,,,,,
