ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
217141,,2018-015297,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Winneshiek,2018-06-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217215,,2018-015371,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Winneshiek,2018-06-29,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217223,,2018-015379,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Winneshiek,2018-06-29,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217821,,2018-015977,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Winneshiek,2018-07-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220620,,2018-018774,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Winneshiek,2018-08-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220671,,2018-018825,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Winneshiek,2018-08-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220683,,2018-018837,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Winneshiek,2018-08-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220693,,2018-018847,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Winneshiek,2018-08-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220715,,2018-018869,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Winneshiek,2018-08-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220718,,2018-018872,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Winneshiek,2018-08-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220737,,2018-018891,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Winneshiek,2018-08-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220755,,2018-018909,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Winneshiek,2018-08-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220789,,2018-018943,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Winneshiek,2018-08-11,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220819,,2018-018973,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Winneshiek,2018-08-11,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220909,,2018-019063,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Winneshiek,2018-08-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221109,,2018-019263,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Winneshiek,2018-08-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221452,,2018-019606,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Winneshiek,2018-08-31,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221626,,2018-019780,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Winneshiek,2018-09-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
264270,,,,"Hyles gallii","Gallium Sphinx Moth",Iowa,Winneshiek,2017-07-18,,"Lake Meyer Park",43.173987,-91.912568,"Larry Reis",adult,Sighting,Photograph,1,,,,,,,,,
288306,,,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Winneshiek,2021-06-12,,Decorah-x,43.3033,-91.7857,"Kelly Reagan",adult,Sighting,Photograph,1,,,,,,,,,
349514,,,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Winneshiek,2023-07-06,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
351871,,,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Winneshiek,2019-05-21,,"Lionberger Environmental Preserve",43.3388,-91.8718,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
351872,,,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Winneshiek,2020-05-10,,"Lionberger Environmental Preserve",43.3388,-91.8718,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352988,,,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Winneshiek,1997-09-04,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Noelle Donner",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352989,,,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Winneshiek,2002-07-17,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Nick Schmidt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352990,,,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Winneshiek,2005-07-22,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Mike Thompson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352997,,,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Winneshiek,2018-08-07,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354534,,,,"Agrius cingulata","Pink-Spotted Hawk Moth",Iowa,Winneshiek,2007-10-02,,Decorah-x,43.30333,-91.78556,"Kristin Youngmeyer",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354608,,,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Winneshiek,2013-05-28,,Decorah-x,43.30333,-91.78556,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354615,,,,"Erinnyis obscura","Obscure Sphinx Moth",Iowa,Winneshiek,1999-09-14,,Decorah-x,43.30333,-91.78556,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354628,,,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Winneshiek,1970-11-01,,Decorah-x,43.30333,-91.78556,Munson,adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354633,,,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Winneshiek,1973-10-23,,Decorah-x,43.30333,-91.78556,"J. Langhus",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354634,,,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Winneshiek,1995-09-24,,Decorah-x,43.30333,-91.78556,"Josh Byrnes",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354635,,,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Winneshiek,1997-09-07,,Decorah-x,43.30333,-91.78556,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355387,,,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Winneshiek,2018-08-08,,"Spilde Woods",43.317783,-91.812417,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355956,,,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Winneshiek,2015-07-20,,"Hickory Ridge Woods",43.3178,-91.7959,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356111,,,,"Pachysphinx modesta","Big Poplar Sphinx Moth",Iowa,Winneshiek,2014-06-10,,"Hickory Ridge Woods",43.3178,-91.7959,"Clare Brandt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356119,,,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Winneshiek,2018-06-05,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356346,,,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Winneshiek,2020-07-30,,"Hunter Property WCCB",43.2795,-91.8323,"Abby Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356377,,,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Winneshiek,1967-08-10,,"Winneshiek County",43.236259,-91.909927,"J. Binunshu",adult,,,1,,,,,,,,,"Iowa Co. 96"
356379,,,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Winneshiek,1966-09-12,,"Winneshiek County",43.236259,-91.909927,"R. Lenning",adult,,,1,,,,,,,,,"Iowa Co. 96"
356477,,,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Winneshiek,2018-08-07,,"Jewell Prairie",43.320278,-91.826944,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356491,,,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Winneshiek,2018-06-24,,"Jewell Prairie",43.320278,-91.826944,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356503,,,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Winneshiek,2018-08-07,,"Jewell Prairie",43.320278,-91.826944,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356747,,,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Winneshiek,2019-07-11,,"Lionberger Environmental Preserve",43.3363,-91.8702,"Maggie Anderson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356748,,,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Winneshiek,2020-08-25,,"Lionberger Environmental Preserve",43.3363,-91.8702,"Mary McTeague",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356749,,,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Winneshiek,2020-08-19,,"Lionberger Environmental Preserve",43.3363,-91.8702,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356856,,,,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Winneshiek,2018-06-06,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356886,,,,"Darapsa choerilus","Azalea Sphinx Moth",Iowa,Winneshiek,2017-04-25,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356887,,,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Winneshiek,2009-06-23,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357027,,,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Winneshiek,2019-06-06,,"Lionberger Environmental Preserve",43.334148,-91.871215,,adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357091,,,,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Winneshiek,2009-08-12,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357092,,,,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Winneshiek,2009-08-12,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357182,,,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Winneshiek,2021-05-12,,"Lionberger Environmental Preserve",43.3363,-91.8702,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357471,,,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Winneshiek,1996-07-21,,"Luther College",43.313333,-91.803889,"David Coyle",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357472,,,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Winneshiek,1998-06-08,,"Luther College",43.313333,-91.803889,"David Wente",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357473,,,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Winneshiek,1998-06-08,,"Luther College",43.313333,-91.803889,"David Wente",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357507,,,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Winneshiek,1998-06-08,,"Luther College",43.313333,-91.803889,"David Wente",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357521,,,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Winneshiek,2001-07-16,,"Luther College",43.313333,-91.803889,"Anna Rauk",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357542,,,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Winneshiek,1995-04-23,,"Luther College",43.313333,-91.803889,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357543,,,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Winneshiek,2011-07-20,,"Luther College",43.313333,-91.803889,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357545,,,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Winneshiek,2010-09-01,,"Luther College",43.313333,-91.803889,"Luke Hollander",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357588,,,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Winneshiek,1998-07-08,,"Luther College",43.313333,-91.803889,"David Wente",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357624,,,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Winneshiek,2005-08-18,,"Luther College",43.313333,-91.803889,"Derek Broman",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357625,,,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Winneshiek,1998-06-08,,"Luther College",43.313333,-91.803889,"David Wente",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357656,,,,"Xylophanes tersa","Tersa Sphinx Moth",Iowa,Winneshiek,1999-09-07,,"Luther College",43.313333,-91.803889,"Stephanie Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357660,,,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Winneshiek,2010-09-10,,"Luther College",43.313417,-91.802496,"Jorge Johnson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357661,,,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Winneshiek,2011-10-03,,"Luther College",43.313381,-91.800383,"Molly McHenry",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357753,,,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Winneshiek,2011-06-11,,"Luther College Sign",43.3204,-91.8139,"Jacob Wittman",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357755,,,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Winneshiek,2002-07-02,,"Luther College Sign",43.3204,-91.8139,"Nick Schmidt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357763,,,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Winneshiek,2011-09-01,,"Luther College Sign",43.3204,-91.8139,"Rachelle Zehr",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357768,,,,"Pachysphinx modesta","Big Poplar Sphinx Moth",Iowa,Winneshiek,2002-07-01,,"Luther College Sign",43.3204,-91.8139,"Nick Schmidt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357769,,,,"Pachysphinx modesta","Big Poplar Sphinx Moth",Iowa,Winneshiek,2007-08-01,,"Luther College Sign",43.3204,-91.8139,"Brian Rouse",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357770,,,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Winneshiek,2007-08-01,,"Luther College Sign",43.3204,-91.8139,"Brian Rouse",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357774,,,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Winneshiek,2005-07-16,,"Luther College Sign",43.3204,-91.8139,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357775,,,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Winneshiek,2002-07-02,,"Luther College Sign",43.3204,-91.8139,"Nick Schmidt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358650,,,,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Winneshiek,2018-06-06,,"Roslien Woods",43.3244,-91.8216,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358745,,,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Winneshiek,2018-06-06,,"Roslien Woods",43.3244,-91.8216,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358746,,,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Winneshiek,2018-06-24,,"Roslien Woods",43.3244,-91.8216,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358813,,,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Winneshiek,2018-07-17,,"Roslien Woods",43.3244,-91.8216,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359251,,,,"Eumorpha achemon","Achemon Sphinx Moth",Iowa,Winneshiek,2014-07-12,,"Winneshiek County",43.236259,-91.909927,"Tom Tourdot",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359256,,,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Winneshiek,1965-09-01,,"Winneshiek County",43.236259,-91.909927,"Susan Tessmer",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
