ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
87701,,2014-088448,,"Sayornis phoebe","Eastern Phoebe",Iowa,Carroll,2009-05-02,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87702,,2014-088449,,"Sialia sialis","Eastern Bluebird",Iowa,Carroll,2009-05-02,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87703,,2014-088450,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Carroll,2009-05-02,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87704,,2014-088451,,"Spizella pallida","Clay-colored Sparrow",Iowa,Carroll,2009-05-02,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87705,,2014-088452,,"Spizella passerina","Chipping Sparrow",Iowa,Carroll,2009-05-02,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87706,,2014-088453,,"Spizella pusilla","Field Sparrow",Iowa,Carroll,2009-05-02,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87707,,2014-088454,,"Stelgidopteryx serripennis","Northern Rough-winged Swallow",Iowa,Carroll,2009-05-02,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
87708,,2014-088455,,"Sterna forsteri","Forster's Tern - FOTE",Iowa,Carroll,2009-05-02,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
87709,,2014-088456,,"Sturnella magna","Eastern Meadowlark",Iowa,Carroll,2009-05-02,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87710,,2014-088457,,"Sturnella neglecta","Western Meadowlark",Iowa,Carroll,2009-05-02,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87711,,2014-088458,,"Sturnus vulgaris","European Starling",Iowa,Carroll,2009-05-02,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87712,,2014-088459,,"Tachycineta bicolor","Tree Swallow",Iowa,Carroll,2009-05-02,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87713,,2014-088460,,"Toxostoma rufum","Brown Thrasher",Iowa,Carroll,2009-05-02,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87714,,2014-088461,,"Tringa flavipes","Lesser Yellowlegs - LEYE",Iowa,Carroll,2009-05-02,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87715,,2014-088462,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",Iowa,Carroll,2009-05-02,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87716,,2014-088463,,"Troglodytes aedon","House Wren",Iowa,Carroll,2009-05-02,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87717,,2014-088464,,"Calidris subruficollis","Buff-breasted Sandpiper - BBSA",Iowa,Carroll,2009-05-02,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87718,,2014-088465,,"Turdus migratorius","American Robin",Iowa,Carroll,2009-05-02,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87719,,2014-088466,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Carroll,2009-05-02,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87720,,2014-088467,,"Oreothlypis celata","Orange-crowned Warbler",Iowa,Carroll,2009-05-02,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87721,,2014-088468,,"Xanthocephalus xanthocephalus","Yellow-headed Blackbird",Iowa,Carroll,2009-05-02,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87722,,2014-088469,,"Zenaida macroura","Mourning Dove",Iowa,Carroll,2009-05-02,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87723,,2014-088470,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Carroll,2009-05-02,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
228204,,2019-002926,,"Calidris melanotos","Pectoral Sandpiper - PESA",Iowa,Carroll,2009-05-02,,"Carroll County",42.05669,-94.810593,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228221,,2019-002943,,"Limnodromus griseus","Short-billed Dowitcher - SBDO",Iowa,Carroll,2009-04-30,,"Carroll County",42.05669,-94.810593,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228242,,2019-002964,,"Phalaropus tricolor","Wilson's Phalarope - WIPH",Iowa,Carroll,2009-05-02,,"Carroll County",42.05669,-94.810593,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228340,,2019-003063,,"Sayornis phoebe","Eastern Phoebe",Iowa,Carroll,2009-05-02,,"Carroll County",42.05669,-94.810593,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228393,,2019-003116,,"Tachycineta bicolor","Tree Swallow",Iowa,Carroll,2009-06-27,,"Carroll County",42.05669,-94.810593,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266177,,,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Carroll,2009-05-01,8:36:29,"Swan Lake State Park",42.03404661,-94.84948183,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
