ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
41947,"Jim Durbin Drawer 075",2014-042324,SPM000469,"Phyllodesma americana","Lappet Moth",Iowa,Linn,2004-04-15,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41948,"Jim Durbin Drawer 075",2014-042325,SPM000470,"Phyllodesma americana","Lappet Moth",Iowa,Linn,2004-04-15,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41949,"Jim Durbin Drawer 075",2014-042326,SPM000471,"Phyllodesma americana","Lappet Moth",Iowa,Linn,2004-04-15,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41950,"Jim Durbin Drawer 075",2014-042327,SPM000472,"Phyllodesma americana","Lappet Moth",Iowa,Linn,2004-04-15,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41951,"Jim Durbin Drawer 075",2014-042328,SPM000473,"Phyllodesma americana","Lappet Moth",Iowa,Linn,2004-04-15,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41952,"Jim Durbin Drawer 075",2014-042329,SPM000474,"Phyllodesma americana","Lappet Moth",Iowa,Linn,2004-04-15,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41953,"Jim Durbin Drawer 075",2014-042330,SPM000475,"Phyllodesma americana","Lappet Moth",Iowa,Linn,2004-04-15,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41954,"Jim Durbin Drawer 075",2014-042331,SPM000476,"Phyllodesma americana","Lappet Moth",Iowa,Linn,2004-04-15,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41955,"Jim Durbin Drawer 075",2014-042332,SPM000567,"Phyllodesma americana","Lappet Moth",Iowa,Story,2004-06-19,,"Fire Station No 3, Ames",42.00117,-93.6093,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41956,"Jim Durbin Drawer 075",2014-042333,SPM000574,"Phyllodesma americana","Lappet Moth",Iowa,Linn,2004-06-24,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41957,"Jim Durbin Drawer 075",2014-042334,SPM000590,"Phyllodesma americana","Lappet Moth",Iowa,Linn,2004-04-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41958,,2014-042335,SPM000595,"Phyllodesma americana","Lappet Moth",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
41959,"Jim Durbin Drawer 075",2014-042336,SPM001682,"Phyllodesma americana","Lappet Moth",Iowa,Linn,2004-06-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41960,"Jim Durbin Drawer 075",2014-042337,SPM001687,"Phyllodesma americana","Lappet Moth",Iowa,Linn,2004-06-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41961,"Frank Olsen Drawer 22",2014-042338,SPM002191,"Phyllodesma americana","Lappet Moth",Iowa,Allamakee,2004-07-10,,"Yellow River State Forest",43.167563,-91.242814,"Ed Freese",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41962,"Frank Olsen Drawer 22",2014-042339,SPM002192,"Phyllodesma americana","Lappet Moth",Iowa,"Van Buren",2004-05-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41963,"Frank Olsen Drawer 22",2014-042340,SPM002193,"Phyllodesma americana","Lappet Moth",Iowa,Linn,2004-05-19,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41964,"Frank Olsen Drawer 22",2014-042341,SPM002194,"Phyllodesma americana","Lappet Moth",Iowa,Linn,2004-04-28,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41965,"Frank Olsen Drawer 22",2014-042342,SPM002195,"Phyllodesma americana","Lappet Moth",Iowa,Linn,2004-04-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41966,"Frank Olsen Drawer 22",2014-042343,SPM002196,"Phyllodesma americana","Lappet Moth",Iowa,Linn,2004-04-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41967,"Frank Olsen Drawer 22",2014-042344,SPM002197,"Phyllodesma americana","Lappet Moth",Iowa,Linn,2004-04-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41968,"Frank Olsen Drawer 22",2014-042345,SPM002198,"Phyllodesma americana","Lappet Moth",Iowa,Linn,2004-04-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41969,"Frank Olsen Drawer 22",2014-042346,SPM002199,"Phyllodesma americana","Lappet Moth",Iowa,Linn,2003-07-17,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41970,"Frank Olsen Drawer 22",2014-042347,SPM002200,"Phyllodesma americana","Lappet Moth",Iowa,Linn,2003-07-05,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41971,,2014-042348,SPM003625,"Phyllodesma americana","Lappet Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
41972,"Jim Durbin Drawer 075",2014-042349,SPM003822,"Phyllodesma americana","Lappet Moth",Iowa,Linn,2005-04-15,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41973,"Jim Durbin Drawer 075",2014-042350,SPM003827,"Phyllodesma americana","Lappet Moth",Iowa,Linn,2005-04-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41974,"Jim Durbin Drawer 075",2014-042351,SPM003828,"Phyllodesma americana","Lappet Moth",Iowa,Linn,2005-04-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41975,"Jim Durbin Drawer 075",2014-042352,SPM003829,"Phyllodesma americana","Lappet Moth",Iowa,Linn,2005-04-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41976,"Jim Durbin Drawer 075",2014-042353,SPM003830,"Phyllodesma americana","Lappet Moth",Iowa,Linn,2005-04-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41977,"Jim Durbin Drawer 075",2014-042354,SPM003918,"Phyllodesma americana","Lappet Moth",Iowa,Linn,2005-05-07,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41978,"Jim Durbin Drawer 075",2014-042355,SPM004011,"Phyllodesma americana","Lappet Moth",Iowa,"Van Buren",2005-05-11,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41979,"Jim Durbin Drawer 075",2014-042356,SPM004492,"Phyllodesma americana","Lappet Moth",Iowa,Linn,2005-06-25,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41980,"Jim Durbin Drawer 075",2014-042357,SPM004493,"Phyllodesma americana","Lappet Moth",Iowa,Linn,2005-06-25,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41981,"Jim Durbin Drawer 075",2014-042358,SPM004666,"Phyllodesma americana","Lappet Moth",Iowa,Linn,2005-06-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41982,"Jim Durbin Drawer 075",2014-042359,SPM004780,"Phyllodesma americana","Lappet Moth",Iowa,Linn,2005-07-17,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41983,"Frank Olsen Drawer 22",2014-042360,SPM005445,"Phyllodesma americana","Lappet Moth",Iowa,Linn,2005-06-29,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41984,"Frank Olsen Drawer 22",2014-042361,SPM005446,"Phyllodesma americana","Lappet Moth",Iowa,Muscatine,2005-06-26,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41985,"Frank Olsen Drawer 22",2014-042362,SPM005447,"Phyllodesma americana","Lappet Moth",Iowa,"Van Buren",2005-05-07,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41986,"Jim Durbin Drawer 075",2014-042363,SPM005841,"Phyllodesma americana","Lappet Moth",Iowa,Lee,2006-05-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41987,"Jim Durbin Drawer 075",2014-042364,SPM005882,"Phyllodesma americana","Lappet Moth",Iowa,"Van Buren",2006-05-04,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
41988,"Jim Durbin Drawer 075",2014-042365,SPM005980,"Phyllodesma americana","Lappet Moth",Iowa,Lee,2006-04-22,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41989,"Jim Durbin Drawer 075",2014-042366,SPM006644,"Phyllodesma americana","Lappet Moth",Iowa,Linn,2006-07-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41990,"Jim Durbin Drawer 075",2014-042367,SPM006718,"Phyllodesma americana","Lappet Moth",Iowa,Linn,2006-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41991,"Frank Olsen Drawer 22",2014-042368,SPM007407,"Phyllodesma americana","Lappet Moth",Iowa,Bremer,2006-05-19,,"Cedar Bend County Park",42.76233,-92.4835,"Ed Freese",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41992,"Jim Durbin Drawer 075",2014-042369,SPM007639,"Phyllodesma americana","Lappet Moth",Iowa,Linn,2005-07-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41993,"Frank Olsen Drawer 22",2014-042370,SPM008263,"Phyllodesma americana","Lappet Moth",Iowa,Allamakee,2006-05-02,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41994,"Frank Olsen Drawer 22",2014-042371,SPM008264,"Phyllodesma americana","Lappet Moth",Iowa,Linn,2006-04-18,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41995,"Jim Durbin Drawer 075",2014-042372,SPM008509,"Phyllodesma americana","Lappet Moth",Iowa,Linn,2007-05-12,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41996,"Jim Durbin Drawer 075",2014-042373,SPM008780,"Phyllodesma americana","Lappet Moth",Iowa,Clayton,2007-06-27,,"Howard Creek Fish & Wildlife Service",42.94542,-91.36382,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41997,"Jim Durbin Drawer 075",2014-042374,SPM008816,"Phyllodesma americana","Lappet Moth",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41998,"Frank Olsen Drawer 22",2014-042375,SPM012950,"Phyllodesma americana","Lappet Moth",Iowa,Muscatine,2008-05-01,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41999,"Frank Olsen Drawer 22",2014-042376,SPM012951,"Phyllodesma americana","Lappet Moth",Iowa,Linn,2008-05-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42000,"Frank Olsen Drawer 22",2014-042377,SPM013522,"Phyllodesma americana","Lappet Moth",Iowa,Appanoose,2006-07-21,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42001,,2014-042378,SPM013689,"Phyllodesma americana","Lappet Moth",Iowa,Guthrie,2006-08-22,,"Whiterock Conservancy",41.8201,-94.64768,"Elizabeth Hill",adult,,Pinned,1,,,,,,,,,
42003,"Jim Durbin Drawer 075",2014-042380,SPM014512,"Phyllodesma americana","Lappet Moth",Iowa,Delaware,2009-07-17,,"Twin Bridges Park - Elk Creek - Trout",42.631218,-91.284601,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42004,"Jim Durbin Drawer 075",2014-042381,SPM015393,"Phyllodesma americana","Lappet Moth",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42005,,2014-042382,SPM022805,"Phyllodesma americana","Lappet Moth",Iowa,Linn,2011-07-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42006,,2014-042383,SPM024095,"Phyllodesma americana","Lappet Moth",Iowa,Winneshiek,2011-07-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
42007,"Frank Olsen Drawer 22",2014-042384,SPM031775,"Phyllodesma americana","Lappet Moth",Iowa,"Van Buren",2012-06-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42008,"Frank Olsen Drawer 22",2014-042385,SPM032002,"Phyllodesma americana","Lappet Moth",Iowa,Linn,2012-03-21,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42009,"Frank Olsen Drawer 22",2014-042386,SPM032323,"Phyllodesma americana","Lappet Moth",Iowa,Benton,2012-06-24,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42010,"Frank Olsen Drawer 22",2014-042387,SPM032324,"Phyllodesma americana","Lappet Moth",Iowa,Linn,2012-06-18,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42011,"Jim Durbin Drawer 075",2014-042388,SPM033014,"Phyllodesma americana","Lappet Moth",Iowa,Woodbury,1987-07-12,,"Sioux City-x",42.5018,-96.4036,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
42012,,2014-042389,SPM033615,"Phyllodesma americana","Lappet Moth",Iowa,"Van Buren",2013-05-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42013,,2014-042390,SPM033879,"Phyllodesma americana","Lappet Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42014,,2014-042391,SPM033880,"Phyllodesma americana","Lappet Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42015,"Frank Olsen Drawer 22",2014-042392,SPM036561,"Phyllodesma americana","Lappet Moth",Iowa,Linn,2013-05-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42016,"Frank Olsen Drawer 22",2014-042393,SPM036562,"Phyllodesma americana","Lappet Moth",Iowa,"Van Buren",2013-05-14,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42017,"Frank Olsen Drawer 22",2014-042394,SPM037247,"Phyllodesma americana","Lappet Moth",Iowa,Clarke,2013-08-03,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42018,"Frank Olsen Drawer 22",2014-042395,SPM020533,"Phyllodesma americana","Lappet Moth",Iowa,Allamakee,2010-07-16,,"Yellow River State Forest",43.1676,-91.254,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47902,"Jim Durbin Drawer 075",2014-048280,SPM011967,"Tolype notialis","Small Tolype Moth",Iowa,Linn,2008-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47903,"Jim Durbin Drawer 075",2014-048281,SPM012542,"Tolype velleda","Large Tolype Moth",Wisconsin,Grant,2008-09-04,,"Grant, Wisconsin Welcome Center",42.521166,-90.619323,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
47904,,2014-048282,SPM016464,"Tolype velleda","Large Tolype Moth",Iowa,Winneshiek,1995-09-28,,"Luther College",43.31333,-91.80306,"Amy Sproston",adult,,Pinned,1,,,,,,,,,
47905,,2014-048283,SPM016465,"Tolype velleda","Large Tolype Moth",Iowa,Winneshiek,1995-09-20,,"Luther College",43.31333,-91.80306,"J Byrnes",adult,,Pinned,1,,,,,,,,,
47906,,2014-048284,SPM016491,"Tolype notialis","Small Tolype Moth",Iowa,Winneshiek,2007-09-17,,"Luther College",43.31333,-91.80306,"Ryan G",adult,,Pinned,1,,,,,,,,,
47907,,2014-048285,SPM016755,"Tolype velleda","Large Tolype Moth",Iowa,Greene,2009-09-24,,Jefferson,42.0155,-94.3775,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47908,,2014-048286,SPM017119,"Tolype notialis","Small Tolype Moth",Iowa,Winneshiek,2007-09-17,,"Luther College",43.31333,-91.80306,"Ryan G",adult,,Pinned,1,,,,,,,,,
47909,,2014-048287,SPM021573,"Tolype velleda","Large Tolype Moth",Iowa,Jefferson,2010-02-25,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47910,,2014-048288,SPM024094,"Tolype notialis","Small Tolype Moth",Iowa,Winneshiek,2011-08-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
47911,"Jim Durbin Drawer 075",2014-048289,SPM005179,"Tolype velleda","Large Tolype Moth",Iowa,Story,2005-06-01,,"Fire Station No 3, Ames",42.00117,-93.6093,"Jeff Westphal",adult,,Pinned,1,,,,,,,,,
47912,"Frank Olsen Drawer 22",2014-048290,SPM007406,"Tolype notialis","Small Tolype Moth",Iowa,Linn,2006-09-25,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47913,"Jim Durbin Drawer 075",2014-048291,SPM009557,"Tolype velleda","Large Tolype Moth",Iowa,Linn,2007-09-10,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Larvae/Cocoon,Pinned,1,,,,,,,,,
47914,"Jim Durbin Drawer 075",2014-048292,SPM012594,"Tolype velleda","Large Tolype Moth",Iowa,Linn,2008-09-25,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47915,"Frank Olsen Drawer 22",2014-048293,SPM012857,"Tolype velleda","Large Tolype Moth",Iowa,Linn,2008-09-19,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47916,"Frank Olsen Drawer 22",2014-048294,SPM012858,"Tolype velleda","Large Tolype Moth",Iowa,Linn,2008-09-19,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47917,,2014-048295,SPM016463,"Tolype velleda","Large Tolype Moth",Iowa,Winneshiek,1967-10-20,,"Luther College",43.31333,-91.80306,"Dave Ahrenholz",adult,,Pinned,1,,,,,,,,,
47918,"Jim Durbin Drawer 075",2014-048296,SPM024024,"Tolype velleda","Large Tolype Moth",Iowa,Linn,2011-09-28,,"Novak Elementary School",42.04972,-91.60472,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
47919,"Jim Durbin Drawer 075",2014-048297,SPM024025,"Tolype velleda","Large Tolype Moth",Iowa,Linn,2011-09-28,,"Novak Elementary School",42.04972,-91.60472,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
47920,"Frank Olsen Drawer 22",2014-048298,SPM024677,"Tolype notialis","Small Tolype Moth",Iowa,Winneshiek,2011-09-19,,"Luther College Sign",43.31972,-91.81333,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47921,"Frank Olsen Drawer 22",2014-048299,SPM024678,"Tolype velleda","Large Tolype Moth",Iowa,Winneshiek,2011-09-19,,"Luther College Sign",43.31972,-91.81333,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47922,"Jim Durbin Drawer 075",2014-048300,SPM024679,"Tolype notialis","Small Tolype Moth",Iowa,Winneshiek,2011-09-19,,"Luther College Sign",43.31972,-91.81333,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
47923,,2014-048301,SPM037108,"Tolype velleda","Large Tolype Moth",Iowa,Story,2009-09-09,,"Kum and Go, Lincoln Way and South Dakota Ave",42.0225,-93.68333,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
47924,,2014-048302,SPM037109,"Tolype velleda","Large Tolype Moth",Iowa,Story,2009-09-10,,"Kum and Go, Lincoln Way and South Dakota Ave",42.0225,-93.68333,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
47925,"Frank Olsen Drawer 22",2014-048303,SPM037246,"Tolype velleda","Large Tolype Moth",Iowa,"Van Buren",2013-09-18,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47926,,2014-048304,SPM038024,"Tolype velleda","Large Tolype Moth",Iowa,Jefferson,2009-09-24,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47927,,2014-048305,SPM038030,"Tolype velleda","Large Tolype Moth",Iowa,Jefferson,2009-09-25,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47928,,2014-048306,SPM038033,"Tolype velleda","Large Tolype Moth",Iowa,Jefferson,2009-09-21,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47929,,2014-048307,SPM038036,"Tolype velleda","Large Tolype Moth",Iowa,Jefferson,2010-02-25,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
64428,"Jim Durbin Drawer 075",2014-065029,,"Malacosoma americana","Eastern Tent Caterpiller Moth",Iowa,Lee,2014-06-14,,"Chatfield Park, Keokuk",40.43528,-91.45222,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
66518,,2014-067123,,"Malacosoma americana","Eastern Tent Caterpiller Moth",Iowa,Winneshiek,2012-06-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66519,,2014-067124,,"Malacosoma americana","Eastern Tent Caterpiller Moth",Iowa,Winneshiek,2012-06-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67003,,2014-067608,,"Phyllodesma americana","Lappet Moth",Iowa,Winneshiek,2011-07-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67033,,2014-067638,,"Phyllodesma americana","Lappet Moth",Iowa,Winneshiek,2011-07-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67135,"Frank Olsen Drawer 22",2014-067740,,"Phyllodesma americana","Lappet Moth",Iowa,Clarke,2014-05-10,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
67136,"Frank Olsen Drawer 22",2014-067741,,"Phyllodesma americana","Lappet Moth",Iowa,Allamakee,2014-05-29,,"Yellow River State Forest",43.16786,-91.25393,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
67184,,2014-067789,,"Tolype notialis","Small Tolype Moth",Iowa,Winneshiek,2012-08-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67577,,2014-068182,,"Malacosoma americana","Eastern Tent Caterpiller Moth",Iowa,Winneshiek,2012-06-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67637,,2014-068242,,"Malacosoma americana","Eastern Tent Caterpiller Moth",Iowa,Winneshiek,2012-06-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67666,,2014-068271,,"Phyllodesma americana","Lappet Moth",Iowa,Winneshiek,2013-07-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
