ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
40932,"Frank Olsen Drawer 16",2014-041309,SPM031749,"Pero morrisonaria","Morrison's Pero Moth",Iowa,Dubuque,2012-05-01,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41039,"Frank Olsen Drawer 16",2014-041416,SPM032304,"Pero ancetaria","Hubner's Pero",Iowa,Dubuque,2012-07-10,,"Mines of Spain State Recreational Area",42.4453,-90.62293,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41046,"Frank Olsen Drawer 16",2014-041423,SPM036533,"Pero morrisonaria","Morrison's Pero Moth",Iowa,Dubuque,2013-05-21,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41116,,2014-041493,SPM036495,"Olethreutes monetiferanum",None,Iowa,Dubuque,2013-06-01,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41159,"Frank Olsen Drawer 13",2014-041536,SPM036534,"Phaeoura quernaria","Oak Beauty",Iowa,Dubuque,2013-05-21,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41265,"Frank Olsen Drawer 42",2014-041642,SPM036584,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Dubuque,2013-06-01,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41853,"Frank Olsen Drawer 56",2014-042230,SPM032346,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Dubuque,2012-07-10,,"Mines of Spain State Recreational Area",42.4453,-90.62293,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41906,"Frank Olsen Drawer 49",2014-042283,SPM036664,"Phtheochroa birdana",None,Iowa,Dubuque,2012-08-24,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42182,"Frank Olsen Drawer 05",2014-042559,SPM032617,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Dubuque,2012-07-30,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42526,"Frank Olsen Drawer 44",2014-042903,SPM005545,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Dubuque,2005-10-03,,"Mines of Spain State Recreational Area",42.4453,-90.62293,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42838,,2014-043215,SPM036510,"Pococera expandens","Striped Oak Webworm Moth",Iowa,Dubuque,2012-09-12,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42847,"Frank Olsen Drawer 46",2014-043224,SPM032288,"Sciota vetustella",None,Iowa,Dubuque,2012-07-30,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42981,,2014-043358,SPM001825,"Polygonia interrogationis","Question Mark",Iowa,Dubuque,2001-09-03,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Jim Durbin",adult,Net,Sighting,1,,,,,,,,,
43349,"Frank Olsen Drawer 20",2014-043726,SPM024375,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Dubuque,2011-07-07,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43380,"Frank Olsen Drawer 20",2014-043757,SPM032537,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Dubuque,2012-08-24,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43381,"Frank Olsen Drawer 20",2014-043758,SPM032540,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Dubuque,2012-08-24,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43462,"Frank Olsen Drawer 10",2014-043839,SPM032265,"Prolimacodes badia","Skiff Moth",Iowa,Dubuque,2012-07-10,,"Mines of Spain State Recreational Area",42.4453,-90.62293,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43463,"Frank Olsen Drawer 10",2014-043840,SPM032266,"Prolimacodes badia","Skiff Moth",Iowa,Dubuque,2012-07-20,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43464,"Frank Olsen Drawer 10",2014-043841,SPM032267,"Prolimacodes badia","Skiff Moth",Iowa,Dubuque,2012-07-20,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43734,"Frank Olsen Drawer 41",2014-044111,SPM032366,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Dubuque,2012-07-30,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43742,"Frank Olsen Drawer 41",2014-044119,SPM036592,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Dubuque,2013-06-10,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43743,"Frank Olsen Drawer 41",2014-044120,SPM036593,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Dubuque,2013-06-01,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44089,"Frank Olsen Drawer 41",2014-044466,SPM032577,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Dubuque,2012-08-15,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44263,"Frank Olsen Drawer 06",2014-044640,SPM036609,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Dubuque,2013-06-01,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44743,"Frank Olsen Drawer 36",2014-045120,SPM020559,"Raphia frater","The Brother Moth",Iowa,Dubuque,2010-05-19,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44809,"Jim Durbin Drawer 115",2014-045186,SPM013448,"Renia flavipunctalis","Yellow-spotted Renia Moth",Iowa,Dubuque,2006-07-06,,"White Pine Hollow State Preserve",42.62803,-91.09843,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
45154,"Frank Olsen Drawer 04",2014-045531,SPM032971,"Schinia arcigera","Arcigera Flower Moth",Iowa,Dubuque,2012-09-03,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45309,"Frank Olsen Drawer 46",2014-045686,SPM025216,"Pococera expandens","Striped Oak Webworm Moth",Iowa,Dubuque,2011-07-07,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45393,"Frank Olsen Drawer 46",2014-045770,SPM036511,"Sciota vetustella",None,Iowa,Dubuque,2013-06-01,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45584,"Frank Olsen Drawer 44",2014-045961,SPM036549,"Scopula inductata","Soft-lined Wave",Iowa,Dubuque,2013-06-10,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45764,"Frank Olsen Drawer 44",2014-046141,SPM032548,"Scopula limboundata","Large Lace-border Moth",Iowa,Dubuque,2012-08-24,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45775,"Frank Olsen Drawer 44",2014-046152,SPM036548,"Scopula limboundata","Large Lace-border Moth",Iowa,Dubuque,2013-06-10,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46010,"Frank Olsen Drawer 17",2014-046387,SPM032273,"Sitochroa palealis","Carrot Seed Moth",Iowa,Dubuque,2012-07-10,,"Mines of Spain State Recreational Area",42.4453,-90.62293,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46193,"Frank Olsen Drawer 49",2014-046570,SPM037875,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Dubuque,2013-06-19,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46194,"Frank Olsen Drawer 49",2014-046571,SPM037876,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Dubuque,2013-06-19,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46195,"Frank Olsen Drawer 49",2014-046572,SPM037877,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Dubuque,2013-06-19,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46379,"Frank Olsen Drawer 11",2014-046756,SPM024653,"Macaria subcessaria","Barred Itame",Iowa,Dubuque,2011-07-07,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46380,"Frank Olsen Drawer 11",2014-046757,SPM024654,"Macaria subcessaria","Barred Itame",Iowa,Dubuque,2011-07-07,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46460,"Frank Olsen Drawer 24",2014-046837,SPM036568,"Sphecodina abbottii","Abbott's Sphinx Moth",Iowa,Dubuque,2013-05-21,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46551,"Frank Olsen Drawer 27",2014-046928,SPM032325,"Syssphinx bicolor","Honey Locust Moth",Iowa,Dubuque,2012-07-20,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46691,"Frank Olsen Drawer 51",2014-047069,SPM020212,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Dubuque,2010-05-19,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46790,"Frank Olsen Drawer 56",2014-047168,SPM032022,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Dubuque,2012-05-01,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46860,"Frank Olsen Drawer 34",2014-047238,SPM005434,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Dubuque,2005-10-03,,"Mines of Spain State Recreational Area",42.4453,-90.62293,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46936,"Frank Olsen Drawer 34",2014-047314,SPM032599,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Dubuque,2012-08-15,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46938,"Frank Olsen Drawer 34",2014-047316,SPM032601,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Dubuque,2012-07-10,,"Mines of Spain State Recreational Area",42.4453,-90.62293,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47252,"Frank Olsen Drawer 03",2014-047630,SPM005718,"Sunira bicolorago","Bicolored Sallow",Iowa,Dubuque,2005-10-03,,"Mines of Spain State Recreational Area",42.4453,-90.62293,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47253,"Jim Durbin Drawer 155",2014-047631,SPM005719,"Sunira bicolorago","Bicolored Sallow",Iowa,Dubuque,2005-10-03,,"Mines of Spain State Recreational Area",42.4453,-90.62293,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
47254,"Frank Olsen Drawer 03",2014-047632,SPM005720,"Sunira bicolorago","Bicolored Sallow",Iowa,Dubuque,2005-10-03,,"Mines of Spain State Recreational Area",42.4453,-90.62293,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47395,"Frank Olsen Drawer 02",2014-047773,SPM032900,"Sympistis chionanthi-forbesi","Sallow Moth",Iowa,Dubuque,2012-09-12,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47503,"Frank Olsen Drawer 45",2014-047881,SPM032309,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Dubuque,2012-07-20,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47510,"Frank Olsen Drawer 45",2014-047888,SPM032834,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Dubuque,2012-09-12,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47518,"Frank Olsen Drawer 45",2014-047896,SPM036546,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Dubuque,2013-06-10,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47519,"Frank Olsen Drawer 45",2014-047897,SPM036547,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Dubuque,2013-06-19,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47958,"Frank Olsen Drawer 45",2014-048336,SPM032259,"Tortricidia flexuosa","Abbreviated Button Slug Moth",Iowa,Dubuque,2012-07-10,,"Mines of Spain State Recreational Area",42.4453,-90.62293,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47959,"Frank Olsen Drawer 45",2014-048337,SPM032260,"Tortricidia flexuosa","Abbreviated Button Slug Moth",Iowa,Dubuque,2012-07-20,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48100,"Frank Olsen Drawer 43",2014-048478,SPM016112,"Trichodezia albovittata","White-striped Black",Iowa,Dubuque,2009-05-24,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48109,,2014-048487,SPM032559,"Trichodezia albovittata","White-striped Black",Iowa,Dubuque,2012-08-24,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48110,"Frank Olsen Drawer 43",2014-048488,SPM032560,"Trichodezia albovittata","White-striped Black",Iowa,Dubuque,2012-08-24,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48335,"Frank Olsen Drawer 48",2014-048713,SPM032276,"Udea rubigalis","Celery Leaftier Moth",Iowa,Dubuque,2012-07-30,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48523,,2014-048901,SPM001852,"Vanessa atalanta","Red Admiral",Iowa,Dubuque,2001-07-28,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Jim Durbin",adult,Net,Sighting,1,,,,,,,,,
48821,"Frank Olsen Drawer 44",2014-049199,SPM036556,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Dubuque,2013-05-21,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48994,"Frank Olsen Drawer 16",2014-049372,SPM032301,"Xanthotype urticaria-sospeta",None,Iowa,Dubuque,2012-07-20,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49158,"Frank Olsen Drawer 08",2014-049536,SPM032644,"Xestia smithii","Smith's Dart Moth",Iowa,Dubuque,2012-09-03,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49159,"Frank Olsen Drawer 08",2014-049537,SPM032645,"Xestia smithii","Smith's Dart Moth",Iowa,Dubuque,2012-08-15,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49162,"Frank Olsen Drawer 08",2014-049540,SPM032961,"Xestia smithii","Smith's Dart Moth",Iowa,Dubuque,2012-08-24,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49163,"Frank Olsen Drawer 08",2014-049541,SPM032962,"Xestia smithii","Smith's Dart Moth",Iowa,Dubuque,2012-08-24,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49299,"Frank Olsen Drawer 68",2014-049679,SPM032359,"Zale galbanata","Maple Zale Moth",Iowa,Dubuque,2012-07-30,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49671,"Frank Olsen Drawer 50",2014-050052,SPM024938,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Dubuque,2011-07-07,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49719,"Frank Olsen Drawer 50",2014-050100,SPM016351,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Dubuque,2009-05-24,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49730,"Frank Olsen Drawer 50",2014-050111,SPM036585,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Dubuque,2013-06-10,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
50369,,2014-050751,,"Ancyloxypha numitor","Least Skipper",Iowa,Dubuque,2012-07-20,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
50370,,2014-050752,,"Ancyloxypha numitor","Least Skipper",Iowa,Dubuque,2012-07-30,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
50371,,2014-050753,,"Ancyloxypha numitor","Least Skipper",Iowa,Dubuque,2012-08-15,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50372,,2014-050754,,"Ancyloxypha numitor","Least Skipper",Iowa,Dubuque,2012-09-03,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
50373,,2014-050755,,"Ancyloxypha numitor","Least Skipper",Iowa,Dubuque,2012-09-12,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50374,,2014-050756,,"Ancyloxypha numitor","Least Skipper",Iowa,Dubuque,2013-06-19,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
50723,,2014-051105,,"Asterocampa celtis","Hackberry Emperor",Iowa,Dubuque,2012-07-20,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
50724,,2014-051106,,"Asterocampa celtis","Hackberry Emperor",Iowa,Dubuque,2012-07-30,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
50725,,2014-051107,,"Asterocampa celtis","Hackberry Emperor",Iowa,Dubuque,2013-06-19,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50784,,2014-051166,,"Asterocampa celtis","Hackberry Emperor",Iowa,Dubuque,2012-06-22,,"Pohlman Prairie",42.561448,-90.745365,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51411,,2014-051793,,"Celastrina ladon","Spring Azure",Iowa,Dubuque,2004-05-05,,"Heritage Pond / Heritage Trail",42.556,-90.70783,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51412,,2014-051794,,"Celastrina ladon","Spring Azure",Iowa,Dubuque,2004-05-05,,"Heritage Pond / Heritage Trail",42.556,-90.70783,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51521,,2014-051903,,"Celastrina neglecta","Summer Azure",Iowa,Dubuque,2012-07-20,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
51522,,2014-051904,,"Celastrina neglecta","Summer Azure",Iowa,Dubuque,2012-07-30,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51523,,2014-051905,,"Celastrina neglecta","Summer Azure",Iowa,Dubuque,2012-08-24,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51524,,2014-051906,,"Celastrina neglecta","Summer Azure",Iowa,Dubuque,2012-09-12,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51525,,2014-051907,,"Celastrina neglecta","Summer Azure",Iowa,Dubuque,2013-06-19,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51851,,2014-052233,,"Cercyonis pegala","Common Wood-nymph",Iowa,Dubuque,2012-07-20,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,52,,,,,,,,,
51852,,2014-052234,,"Cercyonis pegala","Common Wood-nymph",Iowa,Dubuque,2012-07-30,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52403,,2014-052785,,"Colias eurytheme","Orange Sulphur",Iowa,Dubuque,2012-07-20,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,16,,,,,,,,,
52404,,2014-052786,,"Colias eurytheme","Orange Sulphur",Iowa,Dubuque,2012-07-30,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
52405,,2014-052787,,"Colias eurytheme","Orange Sulphur",Iowa,Dubuque,2012-08-15,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
52406,,2014-052788,,"Colias eurytheme","Orange Sulphur",Iowa,Dubuque,2012-08-24,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
52407,,2014-052789,,"Colias eurytheme","Orange Sulphur",Iowa,Dubuque,2012-09-03,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
52408,,2014-052790,,"Colias eurytheme","Orange Sulphur",Iowa,Dubuque,2012-09-12,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,16,,,,,,,,,
52409,,2014-052791,,"Colias eurytheme","Orange Sulphur",Iowa,Dubuque,2013-06-01,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52829,,2014-053211,,"Colias eurytheme","Orange Sulphur",Iowa,Dubuque,2012-06-22,,"Pohlman Prairie",42.561448,-90.745365,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52830,,2014-053212,,"Colias eurytheme","Orange Sulphur",Iowa,Dubuque,2012-09-12,,"Pohlman Prairie",42.561448,-90.745365,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52831,,2014-053213,,"Colias eurytheme","Orange Sulphur",Iowa,Dubuque,2012-07-10,,"Pohlman Prairie",42.561448,-90.745365,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53120,,2014-053502,,"Colias philodice","Clouded Sulphur",Iowa,Dubuque,2012-07-20,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53121,,2014-053503,,"Colias philodice","Clouded Sulphur",Iowa,Dubuque,2013-05-21,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53516,,2014-053898,,"Colias philodice","Clouded Sulphur",Iowa,Dubuque,2012-09-12,,"Pohlman Prairie",42.561448,-90.745365,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53766,,2014-054148,,"Danaus plexippus",Monarch,Iowa,Dubuque,2012-07-20,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
53767,,2014-054149,,"Danaus plexippus",Monarch,Iowa,Dubuque,2012-07-30,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
53768,,2014-054150,,"Danaus plexippus",Monarch,Iowa,Dubuque,2012-08-15,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
53769,,2014-054151,,"Danaus plexippus",Monarch,Iowa,Dubuque,2012-08-24,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53770,,2014-054152,,"Danaus plexippus",Monarch,Iowa,Dubuque,2012-09-03,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
53771,,2014-054153,,"Danaus plexippus",Monarch,Iowa,Dubuque,2012-09-12,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
53772,,2014-054154,,"Danaus plexippus",Monarch,Iowa,Dubuque,2013-06-01,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54336,,2014-054718,,"Danaus plexippus",Monarch,Iowa,Dubuque,2012-06-22,,"Pohlman Prairie",42.561448,-90.745365,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54337,,2014-054719,,"Danaus plexippus",Monarch,Iowa,Dubuque,2012-09-12,,"Pohlman Prairie",42.561448,-90.745365,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
