ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
45902,,2014-046279,SPM025138,"Sericoplaga externalis",None,Iowa,"Van Buren",2011-08-26,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45908,,2014-046285,SPM035627,"Sericoplaga externalis",None,Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45909,,2014-046286,SPM035653,"Sericoplaga externalis",None,Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45910,,2014-046287,SPM035669,"Sericoplaga externalis",None,Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48232,"Jim Durbin Drawer 040",2014-048610,SPM009651,"Udea rubigalis","Celery Leaftier Moth",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48233,"Jim Durbin Drawer 037",2014-048611,SPM009653,"Glaphyria sesquistrialis","White-roped Glaphyria Moth",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48275,,2014-048653,SPM023945,"Udea rubigalis","Celery Leaftier Moth",Iowa,"Van Buren",2006-09-16,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48352,,2014-048730,SPM035592,"Udea rubigalis","Celery Leaftier Moth",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48487,"Jim Durbin Drawer 044",2014-048865,SPM021857,"Urola nivalis","Snowy Urola",Iowa,"Van Buren",2011-06-05,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,"Light Traps",Pinned,1,,,,,,,,,
120755,,2015-011139,,"Apogeshna stenialis","Checkered Apogeshna Moth",Iowa,"Van Buren",2006-06-15,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
125894,,2015-016462,,"Desmia funeralis-maculalis",None,Iowa,"Van Buren",2015-06-02,"2100 to 2300","Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,73,57,4,210,30.02,clear,Full,
135320,,2015-025914,,"Microcrambus biguttellus","Gold-stripe Grass-veneer Moth",Iowa,"Van Buren",2011-08-26,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
135364,,2015-025958,,"Udea rubigalis","Celery Leaftier Moth",Iowa,"Van Buren",2012-06-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
135369,,2015-025963,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,"Van Buren",2013-09-18,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
135370,,2015-025964,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,"Van Buren",2013-09-18,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
180179,"Jim Durbin Drawer 041",2016-044929,,"Hymenia perspectalis","Spotted Beet Webworm Moth",Iowa,"Van Buren",2016-09-24,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
272094,,,,"Microcrambus biguttellus","Gold-stripe Grass-veneer Moth",Iowa,"Van Buren",2020-09-22,20:06:04,"Shimek State Forest, Farmington Unit",40.66548334,-91.73626721,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,75,61,6,160,30.09,cloudy,"30% visible",
272103,,,,"Microcrambus biguttellus","Gold-stripe Grass-veneer Moth",Iowa,"Van Buren",2020-09-22,20:27:16,"Shimek State Forest, Farmington Unit",40.66548334,-91.73626721,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,75,61,6,160,30.09,cloudy,"30% visible",
272111,,,,"Perispasta caeculalis","Titian Peale's Pyralid Moth",Iowa,"Van Buren",2020-09-22,20:42:17,"Shimek State Forest, Farmington Unit",40.66548334,-91.73626721,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,75,61,6,160,30.09,cloudy,"30% visible",
272119,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,"Van Buren",2020-09-22,20:44:42,"Shimek State Forest, Farmington Unit",40.66548334,-91.73626721,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,75,61,6,160,30.09,cloudy,"30% visible",
272144,,,,"Perispasta caeculalis","Titian Peale's Pyralid Moth",Iowa,"Van Buren",2020-09-22,21:15:35,"Shimek State Forest, Farmington Unit",40.66548334,-91.73626721,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,75,61,6,160,30.09,cloudy,"30% visible",
272145,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,"Van Buren",2020-09-22,21:16:33,"Shimek State Forest, Farmington Unit",40.66548334,-91.73626721,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,75,61,6,160,30.09,cloudy,"30% visible",
272148,,,,"Udea rubigalis","Celery Leaftier Moth",Iowa,"Van Buren",2020-09-22,19:44:08,"Shimek State Forest, Farmington Unit",40.66548334,-91.73626721,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,75,61,6,160,30.09,cloudy,"30% visible",
272151,,,,"Udea rubigalis","Celery Leaftier Moth",Iowa,"Van Buren",2020-09-22,19:46:09,"Shimek State Forest, Farmington Unit",40.66548334,-91.73626721,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,75,61,6,160,30.09,cloudy,"30% visible",
272152,,,,"Perispasta caeculalis","Titian Peale's Pyralid Moth",Iowa,"Van Buren",2020-09-22,19:45:46,"Shimek State Forest, Farmington Unit",40.66548334,-91.73626721,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,75,61,6,160,30.09,cloudy,"30% visible",
272166,,,,"Crambus praefectellus","Common Grass Veneer Moth",Iowa,"Van Buren",2020-09-22,19:51:22,"Shimek State Forest, Farmington Unit",40.66548334,-91.73626721,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,75,61,6,160,30.09,cloudy,"30% visible",
272177,,,,"Agriphila vulgivagellus","Vagabond Crambus",Iowa,"Van Buren",2020-09-22,20:05:30,"Shimek State Forest, Farmington Unit",40.66548334,-91.73626721,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,75,61,6,160,30.09,cloudy,"30% visible",
272179,,,,"Agriphila vulgivagellus","Vagabond Crambus",Iowa,"Van Buren",2020-09-22,20:44:09,"Shimek State Forest, Farmington Unit",40.66548334,-91.73626721,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,75,61,6,160,30.09,cloudy,"30% visible",
272182,,,,"Agriphila vulgivagellus","Vagabond Crambus",Iowa,"Van Buren",2020-09-22,20:05:33,"Shimek State Forest, Farmington Unit",40.66548334,-91.73626721,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,75,61,6,160,30.09,cloudy,"30% visible",
273136,"Jim Durbin Drawer 036",2020-000697,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,"Van Buren",2010-09-20,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
274705,"Frank Olsen Drawer 48",2020-000722,,"Perispasta caeculalis","Titian Peale's Pyralid Moth",Iowa,"Van Buren",2011-08-26,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
274997,"Frank Olsen Drawer 47",2020-000748,,"Palpita magniferalis","Splendid Palpita",Iowa,"Van Buren",2013-05-14,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
275000,"Frank Olsen Drawer 47",2020-000751,,"Lygropia rivulalis","Bog Lygropia",Iowa,"Van Buren",2006-06-15,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
286773,"Jim Durbin Drawer 043",2021-000028,,"Crambus albellus","Small White Grass Veneer Moth",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
308752,"Jim Durbin Drawer 042",2022-000025,,"Herpetogramma sphingealis",None,Iowa,"Van Buren",2011-08-26,,"Shimek State Forest, Farmington Unit",40.666013,-91.736912,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309170,"Jim Durbin Drawer 041",2022-000434,,"Diasemiodes janassialis",None,Iowa,"Van Buren",2011-05-10,,"Shimek State Forest, Farmington Unit",40.664975,-91.736213,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309180,"Jim Durbin Drawer 199",2022-000435,,"Scoparia basalis","Many-spotted Scoparia Moth",Iowa,"Van Buren",2011-08-26,,"Shimek State Forest, Farmington Unit",40.664975,-91.736213,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309235,"Jim Durbin Drawer 040",2022-000489,,"Udea rubigalis","Celery Leaftier Moth",Iowa,"Van Buren",2005-10-18,,"Shimek State Forest, Farmington Unit",40.648316,-91.725673,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309237,"Jim Durbin Drawer 044",2022-000491,,"Euchromius ocellea","Belted Grass-veneer",Iowa,"Van Buren",2004-11-07,,"Shimek State Forest, Farmington Unit",40.648316,-91.725673,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309341,"Jim Durbin Drawer 042",2022-000593,,"Pantographa limata","Basswood Leafroller Moth",Iowa,"Van Buren",2018-06-13,,"Shimek State Forest, Farmington Unit",40.665817,-91.736605,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
315117,,2022-000755,SPM021722,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
315756,,2022-000768,SPM011709,"Sericoplaga externalis",None,Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.665251,-91.737145,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
320874,,,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,"Van Buren",2022-07-16,17:55:39,"Shimek State Forest, Donnellson Unit",40.64816865,-91.68051437,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320878,,,,"Glaphyria glaphyralis","Common Glaphyria Moth",Iowa,"Van Buren",2022-07-16,16:48:44,"Shimek State Forest, Donnellson Unit",40.64816865,-91.68051437,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
