ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
112998,,2015-012534,,"Cercyonis pegala","Common Wood-nymph",Iowa,Guthrie,2002-06-22,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Stephanie Shepherd",adult,Sighting,Sighting,1,91.4,,,8,,,"5 %cloud cover",,
121958,,2015-012516,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Guthrie,2002-06-22,,"Junction of Brushy Creek and Juniper Ave",41.763251,-94.569111,"Stephanie Shepherd",adult,Sighting,Sighting,1,84.2,,,7,,,"0 %cloud cover",,
121963,,2015-012523,,"Danaus plexippus",Monarch,Iowa,Guthrie,2002-08-15,,"Junction of Brushy Creek and Juniper Ave",41.763251,-94.569111,"Stephanie Shepherd",adult,Sighting,Sighting,1,80.6,,,9,,,"0 %cloud cover",,
121972,,2015-012533,,"Phyciodes tharos","Pearl Crescent",Iowa,Guthrie,2002-08-15,,"Junction of Brushy Creek and Juniper Ave",41.763251,-94.569111,"Jessica Davis",adult,Sighting,Sighting,1,80.6,,,6,,,"0 %cloud cover",,
121977,,2015-012538,,"Phyciodes tharos","Pearl Crescent",Iowa,Guthrie,2002-07-15,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Stephanie Shepherd",adult,Sighting,Sighting,1,84.2,,,4,,,"0 %cloud cover",,
121979,,2015-012540,,"Argynnis idalia","Regal Fritillary",Iowa,Guthrie,2002-07-15,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Stephanie Shepherd",adult,Sighting,Sighting,1,84.2,,,4,,,"0 %cloud cover",,
121987,,2015-012548,,"Phyciodes tharos","Pearl Crescent",Iowa,Guthrie,2002-07-15,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Jessica Davis",adult,Sighting,Sighting,1,86,,,5,,,"0 %cloud cover",,
121988,,2015-012549,,"Phyciodes tharos","Pearl Crescent",Iowa,Guthrie,2002-08-15,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Stephanie Shepherd",adult,Sighting,Sighting,1,82.4,,,9,,,"30 %cloud cover",,
121990,,2015-012551,,"Argynnis idalia","Regal Fritillary",Iowa,Guthrie,2002-07-15,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Jessica Davis",adult,Sighting,Sighting,2,86,,,5,,,"0 %cloud cover",,
121991,,2015-012552,,"Argynnis idalia","Regal Fritillary",Iowa,Guthrie,2002-08-15,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Stephanie Shepherd",adult,Sighting,Sighting,3,82.4,,,9,,,"30 %cloud cover",,
122429,,2015-012522,,"Danaus plexippus",Monarch,Iowa,Guthrie,2002-07-15,,"Junction of Brushy Creek and Juniper Ave",41.763251,-94.569111,"Jessica Davis",adult,Sighting,Sighting,3,78.8,,,0,,,"10 %cloud cover",,
138214,,2016-002759,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Guthrie,2010-09-04,,"Whiterock Conservancy",41.809175,-94.636271,"Leland Searles",adult,Sighting,Photograph,1,,,,,,,,,
187703,,2017-005664,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.817373,-94.645223,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187705,,2017-005666,,"Boloria bellona","Meadow Fritillary",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.817373,-94.645223,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187706,,2017-005667,,"Vanessa cardui","Painted Lady",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.817373,-94.645223,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
199307,,2017-017205,,"Vanessa atalanta","Red Admiral",Iowa,Guthrie,2017-04-22,,"Bundt Prairie",41.734068,-94.495878,"Frank Olsen",adult,Sighting,Sighting,1,66,,,4,45,," M. sunny",,
199729,,2017-017207,,"Vanessa atalanta","Red Admiral",Iowa,Guthrie,2017-04-22,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,Sighting,Sighting,17,67,,,7,45,," M. sunny",,
222243,,2018-020397,,"Danaus plexippus",Monarch,Iowa,Guthrie,2018-08-01,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
248329,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Guthrie,2003-07-23,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
248332,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Guthrie,2013-09-01,1615-1650,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,Sighting,Sighting,13,76,,,12-Mar,NNW,," partly cloudy",,
248333,,,,"Junonia coenia","Common Buckeye",Iowa,Guthrie,2013-09-01,1615-1650,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,Sighting,Sighting,1,76,,,12-Mar,NNW,," partly cloudy",,
248334,,,,"Danaus plexippus",Monarch,Iowa,Guthrie,2013-09-01,1615-1650,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,Sighting,Sighting,2,76,,,12-Mar,NNW,," partly cloudy",,
248335,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Guthrie,2008-07-31,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
275095,,,,"Danaus plexippus",Monarch,Iowa,Guthrie,2020-05-08,,"Springbrook State Park",41.775766,-94.464659,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275101,,,,"Vanessa cardui","Painted Lady",Iowa,Guthrie,2020-05-27,,"Bundt Prairie",41.73245,-94.494439,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275102,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Guthrie,2020-05-27,,"Sheeder Prairie State Preserve",41.689477,-94.587704,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275193,,,,"Vanessa cardui","Painted Lady",Iowa,Guthrie,2020-05-27,,"Sheeder Prairie State Preserve",41.689477,-94.587704,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
275194,,,,"Danaus plexippus",Monarch,Iowa,Guthrie,2020-05-27,,"Sheeder Prairie State Preserve",41.689477,-94.587704,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
275237,,,,"Danaus plexippus",Monarch,Iowa,Guthrie,2020-05-27,,"Bundt Prairie",41.73245,-94.494439,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
275834,,,,"Danaus plexippus",Monarch,Iowa,Guthrie,2020-06-27,,"Bundt Prairie",41.73245,-94.494439,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275836,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Guthrie,2020-06-27,,"Bundt Prairie",41.73245,-94.494439,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275838,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Guthrie,2020-06-27,,"Bundt Prairie",41.73245,-94.494439,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275839,,,,"Limenitis archippus",Viceroy,Iowa,Guthrie,2020-06-27,,"Bundt Prairie",41.73245,-94.494439,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275840,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Guthrie,2020-06-27,,"Bundt Prairie",41.73245,-94.494439,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275845,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Guthrie,2020-06-27,,"Sheeder Prairie State Preserve",41.689477,-94.587704,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275846,,,,"Danaus plexippus",Monarch,Iowa,Guthrie,2020-06-27,,"Sheeder Prairie State Preserve",41.689477,-94.587704,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275851,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Guthrie,2020-06-27,,"Sheeder Prairie State Preserve",41.689477,-94.587704,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275853,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Guthrie,2020-06-27,,"Whiterock Conservancy",41.81771,-94.64525,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275854,,,,"Boloria bellona","Meadow Fritillary",Iowa,Guthrie,2020-06-27,,"Whiterock Conservancy",41.81771,-94.64525,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275856,,,,"Danaus plexippus",Monarch,Iowa,Guthrie,2020-06-27,,"Whiterock Conservancy",41.81771,-94.64525,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275859,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Guthrie,2020-06-27,,"Whiterock Conservancy",41.81771,-94.64525,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275863,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Guthrie,2020-06-27,,"Whiterock Conservancy",41.81771,-94.64525,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301021,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Guthrie,2021-08-28,,"Springbrook State Park",41.775766,-94.464659,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301024,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Guthrie,2021-08-28,,"Springbrook State Park",41.775766,-94.464659,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346589,,,,"Boloria bellona","Meadow Fritillary",Iowa,Guthrie,2023-06-18,,"Sheeder Prairie State Preserve",41.689477,-94.587704,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
346590,,,,"Junonia coenia","Common Buckeye",Iowa,Guthrie,2023-06-18,,"Sheeder Prairie State Preserve",41.689477,-94.587704,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346591,,,,"Danaus plexippus",Monarch,Iowa,Guthrie,2023-06-18,,"Sheeder Prairie State Preserve",41.689477,-94.587704,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
346595,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Guthrie,2023-06-18,,"Springbrook State Park",41.775766,-94.464659,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346596,,,,"Vanessa atalanta","Red Admiral",Iowa,Guthrie,2023-06-18,,"Springbrook State Park",41.775766,-94.464659,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346597,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Guthrie,2023-06-18,,"Springbrook State Park",41.775766,-94.464659,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
