ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
108312,,2014-109059,,"Actias luna","Luna Moth",Iowa,Lee,2014-06-14,,"Chatfield Park, Keokuk",40.4352778,-91.4525,"Tom Jantscher",adult,,Sighting,1,73,,,3,105,," 44% cloud cover",,"Hilly mature oak-hickory forest"
108362,,2014-109109,,"Actias luna","Luna Moth",Iowa,Allamakee,2014-07-13,,"Black Hawk Point Wildlife Management Area",43.4555556,-91.28,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,"Rich mature woods within steep bluffs overlooking Mississippi River valley"
108450,,2014-109197,,"Actias luna","Luna Moth",Iowa,Appanoose,2014-08-17,,"Sedan Bottoms Wildlife Management Area",40.6502778,-92.7705556,"Tom Jantscher",adult,Sighting,Sighting,7,,,,,,,,,"On ridge through hilly mature upland woods overlooking broad Chariton River valley"
108488,,2014-109235,,"Actias luna","Luna Moth",Iowa,Appanoose,2014-08-17,,"Sedan Bottoms Wildlife Management Area",40.6388889,-92.7541667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,"Along draw between ridges in mature upland woods overlooking broad Chariton River valley"
109498,,2015-000054,,"Actias luna","Luna Moth",Iowa,Monona,2014-06-01,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Brian Peterson",adult,,Photograph,1,,,,,,,,,
110157,,2015-000713,,"Actias luna","Luna Moth",Iowa,Polk,2014-07-26,,"Jester Park",41.792298,-93.78488,"Mark Brown",adult,,Photograph,1,,,,,,,,,
110291,,2015-000847,,"Actias luna","Luna Moth",Iowa,Cass,2014-08-04,,Anita,41.4493991,-94.7610485," ",adult,,Sighting,1,,,,,,,,,
110315,,2015-000871,,"Actias luna","Luna Moth",Iowa,Johnson,2014-08-13,,"Iowa City",41.6591596,-91.5319419," ",adult,,Sighting,1,,,,,,,,,
110325,,2015-000881,,"Actias luna","Luna Moth",Iowa,Linn,2014-09-02,,"Cedar Rapids",42.019666,-91.624531," ",adult,,Sighting,1,,,,,,,,,
110338,,2015-000894,,"Actias luna","Luna Moth",Iowa,Monona,2014-06-01,,"Sylvan Runkel State Preserve",42.107704,-95.9736997," ",adult,,Sighting,1,,,,,,,,,
110342,,2015-000898,,"Actias luna","Luna Moth",Iowa,Monroe,2014-07-19,,"Monroe County",41.1117891,-92.6706201," ",adult,,Sighting,1,,,,,,,,,
110362,,2015-000918,,"Actias luna","Luna Moth",Iowa,Warren,2014-08-09,,"New Virginia",41.184126,-93.734261," ",adult,,Sighting,1,,,,,,,,,
110363,,2015-000919,,"Actias luna","Luna Moth",Iowa,Webster,2014-06-12,,"Dolliver Memorial State Park",42.3876973,-94.082323," ",adult,,Sighting,1,,,,,,,,,
110364,,2015-000920,,"Actias luna","Luna Moth",Iowa,Webster,2014-07-23,,"Dolliver Memorial State Park",42.3887802,-94.0816855," ",adult,,Sighting,1,,,,,,,,,
110403,,2015-000959,,"Actias luna","Luna Moth",Iowa,Webster,2014-07-17,,"Webster County",42.5624754,-94.0403764," ",adult,,Sighting,1,,,,,,,,,
110404,,2015-000960,,"Actias luna","Luna Moth",Iowa,Webster,2014-07-27,,"Webster County",42.5624754,-94.0403764," ",adult,,Sighting,1,,,,,,,,,
110405,,2015-000961,,"Actias luna","Luna Moth",Iowa,Webster,2014-07-28,,"Webster County",42.5624754,-94.0403764," ",adult,,Sighting,1,,,,,,,,,
120351,,2015-010723,,"Actias luna","Luna Moth",Iowa,Decatur,2014-06-02,,Timberhill,40.715921,-93.651635,"Sibylla Brown",adult,,Photograph,1,,,,,,,,,
122801,,2015-013368,,"Actias luna","Luna Moth",Iowa,Linn,2015-05-07,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,67,96,65,6,135,29.85,"25% Cloudy","Waning Gibbous",
123717,,2015-014284,,"Actias luna","Luna Moth",Iowa,Linn,2015-05-13,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,57,58,42,10,135,30.28,"20% Cloudy","20% visible",
123751,,2015-014318,,"Actias luna","Luna Moth",Iowa,Linn,2015-05-13,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,57,58,42,10,135,30.28,"20% Cloudy","20% visible",
123752,,2015-014319,,"Actias luna","Luna Moth",Iowa,Linn,2015-05-13,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,57,58,42,10,135,30.28,"20% Cloudy","20% visible",
123763,,2015-014330,,"Actias luna","Luna Moth",Iowa,Linn,2015-05-13,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,57,58,42,10,135,30.28,"20% Cloudy","20% visible",
123765,,2015-014332,,"Actias luna","Luna Moth",Iowa,Linn,2015-05-13,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,57,58,42,10,135,30.28,"20% Cloudy","20% visible",
123773,,2015-014340,,"Actias luna","Luna Moth",Iowa,Linn,2015-05-13,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,57,58,42,10,135,30.28,"20% Cloudy","20% visible",
123774,,2015-014341,,"Actias luna","Luna Moth",Iowa,Linn,2015-05-13,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,57,58,42,10,135,30.28,"20% Cloudy","20% visible",
123775,,2015-014342,,"Actias luna","Luna Moth",Iowa,Linn,2015-05-13,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,57,58,42,10,135,30.28,"20% Cloudy","20% visible",
123785,,2015-014352,,"Actias luna","Luna Moth",Iowa,Linn,2015-05-13,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,57,58,42,10,135,30.28,"20% Cloudy","20% visible",
123966,,2015-014533,,"Actias luna","Luna Moth",Iowa,Linn,1987-05-24,",At Steve Phillips' home",Lisbon,41.920716,-91.385332,"Frank Olsen",adult,,Sighting,1,,,,,,,"Not recorded",,
124017,,2015-014584,,"Actias luna","Luna Moth",Iowa,Linn,1987-07-30," light winds,Hit by cars under light","East Post Rd & Cottage Grove Pky SE, C.R.",41.998644,-91.601297,"Frank Olsen",adult,,Sighting,2,85,,,,,,"Partly cloudy",,
125087,,2015-015655,,"Actias luna","Luna Moth",Iowa,Story,2001-06-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125089,,2015-015657,,"Actias luna","Luna Moth",Iowa,Story,1999-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
125090,,2015-015658,,"Actias luna","Luna Moth",Iowa,Story,1999-08-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125091,,2015-015659,,"Actias luna","Luna Moth",Iowa,Story,2003-06-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125092,,2015-015660,,"Actias luna","Luna Moth",Iowa,Story,2006-06-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125093,,2015-015661,,"Actias luna","Luna Moth",Iowa,Story,2006-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125094,,2015-015662,,"Actias luna","Luna Moth",Iowa,Story,2006-08-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
125736,,2015-016304,,"Actias luna","Luna Moth",Iowa,Monona,2015-05-29,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
125893,,2015-016461,,"Actias luna","Luna Moth",Iowa,"Van Buren",2015-06-02,"2100 to 2300","Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,73,57,4,210,30.02,clear,Full,
125898,,2015-016466,,"Actias luna","Luna Moth",Iowa,"Van Buren",2015-06-02,"2100 to 2300","Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,73,57,4,210,30.02,clear,Full,
125916,,2015-016484,,"Actias luna","Luna Moth",Iowa,"Van Buren",2015-06-02,"2100 to 2300","Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,73,57,4,210,30.02,clear,Full,
125917,,2015-016485,,"Actias luna","Luna Moth",Iowa,"Van Buren",2015-06-02,"2100 to 2300","Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,73,57,4,210,30.02,clear,Full,
125939,,2015-016507,,"Actias luna","Luna Moth",Iowa,"Van Buren",2015-06-02,"2100 to 2300","Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,73,57,4,210,30.02,clear,Full,
125940,,2015-016508,,"Actias luna","Luna Moth",Iowa,"Van Buren",2015-06-02,"2100 to 2300","Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,73,57,4,210,30.02,clear,Full,
125941,,2015-016509,,"Actias luna","Luna Moth",Iowa,"Van Buren",2015-06-02,"2100 to 2300","Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,73,57,4,210,30.02,clear,Full,
125942,,2015-016510,,"Actias luna","Luna Moth",Iowa,"Van Buren",2015-06-02,"2100 to 2300","Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,73,57,4,210,30.02,clear,Full,
125943,,2015-016511,,"Actias luna","Luna Moth",Iowa,"Van Buren",2015-06-02,"2100 to 2300","Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,73,57,4,210,30.02,clear,Full,
126261,,2015-016829,,"Actias luna","Luna Moth",Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126270,,2015-016838,,"Actias luna","Luna Moth",Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126272,,2015-016840,,"Actias luna","Luna Moth",Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126478,,2015-017046,,"Actias luna","Luna Moth",Iowa,Fremont,2015-06-09,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Sighting,1,,,,,,,,,
126599,,2015-017167,,"Actias luna","Luna Moth",Iowa,Linn,2015-06-08,2100-2315,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,49,56,0,210,29.78,clear,"55% visible",
126656,,2015-017224,,"Actias luna","Luna Moth",Iowa,Linn,2015-06-08,2100-2315,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,49,56,0,210,29.78,clear,"55% visible",
126660,,2015-017228,,"Actias luna","Luna Moth",Iowa,Linn,2015-06-08,2100-2315,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,49,56,0,210,29.78,clear,"55% visible",
126661,,2015-017229,,"Actias luna","Luna Moth",Iowa,Linn,2015-06-08,2100-2315,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,49,56,0,210,29.78,clear,"55% visible",
126664,,2015-017232,,"Actias luna","Luna Moth",Iowa,Linn,2015-06-08,2100-2315,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,49,56,0,210,29.78,clear,"55% visible",
128235,,2015-018825,,"Actias luna","Luna Moth",Iowa,Fremont,2015-07-17,,"Waubonsie State Park",40.676,-95.689,"Ed Freese",adult,,Sighting,5,,,,,,,,,
128547,,2015-019137,,"Actias luna","Luna Moth",Iowa,Linn,2015-07-26,"2100 to 2300","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,95,73,2,160,29.92,"partly cloudy","60% visible",
128619,,2015-019209,,"Actias luna","Luna Moth",Iowa,Monona,2014-06-01,,"Sylvan Runkel State Preserve",42.10805556,-95.97388889,"Brian Peterson",adult,,Photograph,1,,,,,,,,,
128691,,2015-019281,,"Actias luna","Luna Moth",Iowa,Allamakee,2015-05-16,,"Heritage Valley",43.37455,-91.589809,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
128781,,2015-019371,,"Actias luna","Luna Moth",Iowa,Linn,2015-07-23,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
129049,,2015-019639,,"Actias luna","Luna Moth",Iowa,Linn,2015-07-30,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,79,68,67,2,270,30.02,clear,"100% visible",
129050,,2015-019640,,"Actias luna","Luna Moth",Iowa,Linn,2015-08-02,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,79,68,67,2,270,30.02,clear,"100% visible",
129149,,2015-019739,,"Actias luna","Luna Moth",Iowa,Linn,2015-08-03,"2045 - 2300","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,78,58,5,270,29.92,Clear,"90% visible",
129158,,2015-019748,,"Actias luna","Luna Moth",Iowa,Linn,2015-08-03,"2045 - 2300","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,78,58,5,270,29.92,Clear,"90% visible",
129185,,2015-019775,,"Actias luna","Luna Moth",Iowa,Linn,2015-08-03,"2045 - 2300","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,78,58,5,270,29.92,Clear,"90% visible",
129292,,2015-019882,,"Actias luna","Luna Moth",Iowa,Johnson,2015-08-13,,"Kinnick Stadium, Iowa City",41.65835,-91.55072,"Mark Brown",adult,,Sighting,1,,,,,,,,,
129293,,2015-019883,,"Actias luna","Luna Moth",Iowa,Polk,2015-08-15,,"Oak Grove Park and Beach, Saylorville",41.737354,-93.694375,"Mark Brown",adult,,Sighting,1,,,,,,,,,
129294,,2015-019884,,"Actias luna","Luna Moth",Iowa,Polk,2015-08-16,,"Saylorville Lake Spillway",41.701131,-93.686497,"Mark Brown",adult,,Photograph,1,,,,,,,,,
129295,,2015-019885,,"Actias luna","Luna Moth",Iowa,Johnson,2015-08-17,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
129296,,2015-019886,,"Actias luna","Luna Moth",Iowa,Polk,2015-08-04,,"Des Moines-Skyline Drive",41.644215,-93.662428,"Chris Edwards",adult,,Sighting,3,,,,,,,,,
129622,,2015-020212,,"Actias luna","Luna Moth",Iowa,Dallas,2015-07-29,,Granger,41.76111,-93.82417,"CD Drennen",adult,,Photograph,1,,,,,,,,,
130204,,2015-020794,,"Actias luna","Luna Moth",Iowa,Ringgold,2015-06-01,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
131888,"Paul Martsching Collection",2015-022479,,"Actias luna","Luna Moth",Iowa,Story,2015-06-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
131889,"Paul Martsching Collection",2015-022480,,"Actias luna","Luna Moth",Iowa,Story,2015-07-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132667,,2015-023261,,"Actias luna","Luna Moth",Iowa,Decatur,2015-06-09,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
132668,,2015-023262,,"Actias luna","Luna Moth",Iowa,Decatur,2015-08-13,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
134110,,2015-024704,,"Actias luna","Luna Moth",Iowa,Dallas,2013-06-26,,"Adel - Prairie Seed Production Plots",41.658682,-94.030508,"Ed Freese",adult,,Sighting,1,,,,,,,,,
137977,,2016-002521,,"Actias luna","Luna Moth",Iowa,Story,2001-06-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
137978,,2016-002522,,"Actias luna","Luna Moth",Iowa,Story,2004-06-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
143740,,2016-008920,,"Actias luna","Luna Moth",Aragón,Huesca,1987-05-24,,Lisbon,41.920743,-91.392814,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
145284,,2016-009905,,"Actias luna","Luna Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
146443,,2016-011070,,"Actias luna","Luna Moth",Iowa,Woodbury,2014-08-04,,"Stone State Park",42.55383,-96.4665,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147267,,2016-011894,,"Actias luna","Luna Moth",Iowa,Linn,2015-06-25,,"Matsell Bridge Natural Area",42.13131,-91.38886,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147646,,2016-012273,,"Actias luna","Luna Moth",Iowa,Woodbury,2014-08-04,,"Stone State Park",42.55333,-96.46194,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
166982,,2016-031727,,"Actias luna","Luna Moth",Iowa,Dallas,2016-05-03,,"Adel - Prairie Seed Production Plots",41.658682,-94.030508,"Ed Freese",adult,,,1,,,,,,,,,
169104,,2016-033849,,"Actias luna","Luna Moth",Iowa,Linn,2016-06-08,2048-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,48,53,0,120,29.88,cloudy,"10% visible",
171590,,2016-036335,,"Actias luna","Luna Moth",Iowa,Fremont,2016-07-05,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,,2,,,,,,,,,
173040,,2016-037785,,"Actias luna","Luna Moth",Iowa,Linn,2016-07-27,2100-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,52,66,5,145,29.88,"partly cloudy","50 % visible","Heavy dew"
173061,,2016-037806,,"Actias luna","Luna Moth",Iowa,Linn,2016-07-27,2100-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,52,66,5,145,29.88,"partly cloudy","50 % visible","Heavy dew"
173682,,2016-038432,,"Actias luna","Luna Moth",Iowa,Decatur,2016-07-22,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
177120,"Paul Martsching Collection",2016-041870,,"Actias luna","Luna Moth",Iowa,Story,2016-06-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
182177,,2017-000138,,"Actias luna","Luna Moth",Iowa,Decatur,2016-05-06,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
182178,,2017-000139,,"Actias luna","Luna Moth",Iowa,Decatur,2016-05-07,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
182179,,2017-000140,,"Actias luna","Luna Moth",Iowa,Decatur,2016-05-11,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
182180,,2017-000141,,"Actias luna","Luna Moth",Iowa,Decatur,2016-06-11,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
182181,,2017-000142,,"Actias luna","Luna Moth",Iowa,Decatur,2016-07-04,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
186769,,2017-004730,,"Actias luna","Luna Moth",Iowa,Fremont,2017-04-23,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Sighting,1,66,,,4,45,,"mostly sunny",,
192262,,2017-010223,,"Actias luna","Luna Moth",Iowa,Fremont,2017-06-06,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Sighting,1,,,,,,,,,
193904,,2017-011870,,"Actias luna","Luna Moth",Iowa,Polk,2015-07-11,,"Des Moines-x",41.601432,-93.663846," ",adult,,Photograph,1,,,,,,,,,
193905,,2017-011871,,"Actias luna","Luna Moth",Iowa,Pottawattamie,2015-07-17,,"Council Bluffs",41.255777,-95.834227," ",adult,,Photograph,1,,,,,,,,,
193907,,2017-011873,,"Actias luna","Luna Moth",Iowa,Fayette,2015-07-17,,Clermont,42.9994344,-91.6550529," ",adult,,Photograph,1,,,,,,,,,
193917,,2017-011883,,"Actias luna","Luna Moth",Iowa,Linn,2015-08-09,,"Fay M Clark Memorial Park",42.0498167,-91.7018575," ",adult,,Photograph,1,,,,,,,,,
193924,,2017-011890,,"Actias luna","Luna Moth",Iowa,Webster,2015-06-23,,"Webster County",42.3974963,-94.1513764," ",adult,,Photograph,1,,,,,,,,,
193925,,2017-011891,,"Actias luna","Luna Moth",Iowa,Webster,2015-07-09,,"Webster County",42.3974963,-94.1513764," ",adult,,Photograph,1,,,,,,,,,
193926,,2017-011892,,"Actias luna","Luna Moth",Iowa,Webster,2015-06-24,,"Webster County",42.3974963,-94.1513764," ",adult,,Photograph,1,,,,,,,,,
193927,,2017-011893,,"Actias luna","Luna Moth",Iowa,Webster,2015-08-11,,"Webster County",42.3974963,-94.1513764," ",adult,,Photograph,1,,,,,,,,,
193928,,2017-011894,,"Actias luna","Luna Moth",Iowa,Webster,2015-07-31,,"Webster County",42.3974963,-94.1513764," ",adult,,Photograph,1,,,,,,,,,
194381,,2017-012347,,"Actias luna","Luna Moth",Iowa,Linn,2017-07-25,,"Junction of Tower Terrace and Robins Rd",42.05869,-91.672812,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
194986,,2017-012950,,"Actias luna","Luna Moth",Iowa,Appanoose,2017-06-04,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195073,,2017-013037,,"Actias luna","Luna Moth",Iowa,Appanoose,2017-06-04,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195074,,2017-013038,,"Actias luna","Luna Moth",Iowa,Appanoose,2017-06-04,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195075,,2017-013039,,"Actias luna","Luna Moth",Iowa,Appanoose,2017-06-04,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195076,,2017-013040,,"Actias luna","Luna Moth",Iowa,Appanoose,2017-06-04,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195151,,2017-013115,,"Actias luna","Luna Moth",Iowa,Appanoose,2017-05-28,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
197647,,2017-015581,,"Actias luna","Luna Moth",Iowa,Story,2017-06-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197648,,2017-015582,,"Actias luna","Luna Moth",Iowa,Story,2017-07-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
199971,"Paul Martsching Collection",2017-017903,,"Actias luna","Luna Moth",Iowa,Story,2017-09-30,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199972,,2017-017904,,"Actias luna","Luna Moth",Iowa,Story,2017-09-30,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
202319,,2018-000465,,"Actias luna","Luna Moth",Iowa,Decatur,2017-05-27,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
202320,,2018-000466,,"Actias luna","Luna Moth",Iowa,Decatur,2017-07-31,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
202321,,2018-000467,,"Actias luna","Luna Moth",Iowa,Decatur,2017-08-30,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
203875,,2018-002023,,"Actias luna","Luna Moth",Iowa,Story,1999-07-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203876,,2018-002024,,"Actias luna","Luna Moth",Iowa,Story,1999-08-12,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203877,,2018-002025,,"Actias luna","Luna Moth",Iowa,Story,2001-06-10,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203878,,2018-002026,,"Actias luna","Luna Moth",Iowa,Story,2003-06-13,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203879,,2018-002027,,"Actias luna","Luna Moth",Iowa,Story,2004-06-13,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203880,,2018-002028,,"Actias luna","Luna Moth",Iowa,Story,2006-06-07,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203881,,2018-002029,,"Actias luna","Luna Moth",Iowa,Story,2006-07-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203882,,2018-002030,,"Actias luna","Luna Moth",Iowa,Story,2006-08-18,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
210189,,2018-008346,,"Actias luna","Luna Moth",Iowa,Linn,2018-05-09,"2030 to 2300","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,75,58,6,275,29.78,clear,"50 % visible",
