ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
216140,,2018-014296,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2018-07-23,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,62,64,1,275,29.98,clear,"80% visible",
216148,,2018-014304,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2018-07-23,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,62,64,1,275,29.98,clear,"80% visible",
216158,,2018-014314,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2018-07-23,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,62,64,1,275,29.98,clear,"80% visible",
216202,,2018-014358,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2018-07-23,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,62,64,1,275,29.98,clear,"80% visible",
216994,,2018-015150,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2018-08-01,"2045-2215. Quit early because of storms.","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,52,58,1,180,29.97,cloudy,"95% visible",
217048,,2018-015204,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2018-08-01,"2045-2215. Quit early because of storms.","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,52,58,1,180,29.97,cloudy,"95% visible",
217976,,2018-016132,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2018-08-08,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,83,68,6,210,29.93,clear,"10 % visible",
218502,,2018-016658,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2018-08-11,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,81,68,5,45,30.06,clear,dark,
218798,,2018-016954,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2018-08-16,2030-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,83,66,5,310,29.84,"partly cloudy","30% visible",
219204,,2018-017360,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2018-08-19,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,72,65,3,90,29.84,"partly cloudy","50% visible",
219284,,2018-017440,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2018-08-25,2015-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,97,73,3,310,29.91,cdlear,"Full Moon",
219292,,2018-017448,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2018-08-25,2015-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,97,73,3,310,29.91,cdlear,"Full Moon",
219372,,2018-017528,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2018-08-25,2015-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,97,73,3,310,29.91,cdlear,"Full Moon",
231730,,2019-006443,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2019-06-14,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,64,55,5,170,29.64,cloudy,"10% visible",
232289,,2019-007002,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2019-06-23,2100-2315,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,73,64,2,190,29.54,cloudy,"90% visible",
232303,,2019-007016,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2019-06-23,2100-2315,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,73,64,2,190,29.54,cloudy,"90% visible",
232318,,2019-007031,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2019-06-23,2100-2315,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,73,64,2,190,29.54,cloudy,"90% visible",
232897,,2019-007610,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2019-06-29,2100-2345,"Wickiup Hill Outdoor Learning Area",42.0876,-91.76787,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,69,74,0,180,29.84,Clear,"10% visible",
233218,,2019-008011,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2019-07-04,2100-2315,"Wickiup Hill Outdoor Learning Area",42.086576,-91.766717,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,66,69,2,170,29.75,clear,new,
233433,,2019-008145,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2019-07-07,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,59,62,2,90,29.84,"parthly cloudy","10 % visible",
234397,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2019-07-23,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.251284,-91.630087,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,56,58,3,275,30.11,clear,new,
234609,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2019-07-23,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.251284,-91.630087,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,56,58,3,275,30.11,clear,new,
234663,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2019-07-29,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,58,59,3,270,29.9,clear,"10% visible",
234717,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2019-07-29,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,58,59,3,270,29.9,clear,"10% visible",
234746,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2019-07-29,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,58,59,3,270,29.9,clear,"10% visible",
235245,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2019-08-02,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.251284,-91.630087,"Jim Durbin",adult,Sighting,Photograph,1,70,67,58,1,90,30.02,clar,dark,
235265,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2019-08-02,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.251284,-91.630087,"Jim Durbin",adult,Sighting,Photograph,1,70,67,58,1,90,30.02,clar,dark,
235299,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2019-08-02,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.251284,-91.630087,"Jim Durbin",adult,Sighting,Photograph,1,70,67,58,1,90,30.02,clar,dark,
235373,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2019-08-02,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.251284,-91.630087,"Jim Durbin",adult,Sighting,Photograph,1,70,67,58,1,90,30.02,clar,dark,
235656,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2019-08-11,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087343,-91.767109,"Jim Durbin",adult,Sighting,Photograph,1,75,90,72,4,90,29.81,"parthly cloudy","90% visible",
235765,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2019-08-11,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087343,-91.767109,"Jim Durbin",adult,Sighting,Photograph,1,75,90,72,4,90,29.81,"parthly cloudy","90% visible",
235800,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2019-08-11,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087343,-91.767109,"Jim Durbin",adult,Sighting,Photograph,1,75,90,72,4,90,29.81,"parthly cloudy","90% visible",
235969,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2019-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250886,-91.632106,"Jim Durbin",adult,Sighting,Photograph,1,68,89,65,2,260,29.91,"partly cloidy",full,
236151,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2019-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250886,-91.632106,"Jim Durbin",adult,Sighting,Photograph,1,68,89,65,2,260,29.91,"partly cloidy",full,
236267,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2019-08-17,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.25226,-91.63040167,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,62,65,1,180,29.71,"parthly cloudy","Full Moon",
236284,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2019-08-17,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.25226,-91.63040167,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,62,65,1,180,29.71,"parthly cloudy","Full Moon",
236443,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2019-08-17,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.25226,-91.63040167,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,62,65,1,180,29.71,"parthly cloudy","Full Moon",
236492,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2019-08-17,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.25226,-91.63040167,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,62,65,1,180,29.71,"parthly cloudy","Full Moon",
236498,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2019-08-17,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.25226,-91.63040167,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,62,65,1,180,29.71,"parthly cloudy","Full Moon",
237933,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2019-09-02,2000-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,77,67,4,135,29.85,"parthly cloudy","10% visible",
237954,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2019-09-02,2000-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,77,67,4,135,29.85,"parthly cloudy","10% visible",
238154,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2019-09-05,"2000 - 2300","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,71,62,3,100,29.81,clear,"50% visible",
238162,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2019-09-05,"2000 - 2300","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,71,62,3,100,29.81,clear,"50% visible",
238627,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2019-09-30,1915-2200,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,67,69,13,185,29.64,Clear,"0% visible",
266807,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2020-06-12,20:33:17,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
266824,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2020-06-12,22:03:06,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
267022,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2020-06-12,21:09:00,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
267083,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2020-06-12,20:50:40,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
267213,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2020-06-15,20:59:14,"Wickiup Hill County Park",42.09988406,-91.75877833,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,37,48,2,120,30.08,"partly cloudy","50% visible",
267529,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2020-06-23,23:19:08,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
267568,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2020-06-23,22:48:28,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
267628,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2020-06-23,22:05:13,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
267637,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2020-06-23,22:00:20,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
267638,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2020-06-23,22:00:13,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
267678,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2020-06-23,21:42:01,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
267697,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2020-06-23,21:28:33,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
267699,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2020-06-23,21:27:35,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
267800,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2020-06-28,22:54:18,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
267809,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2020-06-28,22:52:28,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
267856,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2020-06-28,22:26:59,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
267966,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2020-06-28,22:14:01,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
268789,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2020-07-24,22:12:04,"Wickiup Hill Outdoor Learning Area",42.08807239,-91.76755076,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,76,72,4,120,29.6,clear,"20% visible",
269071,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2020-07-20,2100,"Hitaga Sand Ridge Prairie Preserve",42.250928,-91.63211,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,75,63,3,110,29.61,clear,new,
269141,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2020-07-30,22:51:01,"Matsell Bridge Natural Area",42.1321277,-91.38531247,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,75,68,6,45,29.88,"partly cloudy","80% visible",
269154,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2020-07-30,22:51:01,"Matsell Bridge Natural Area",42.1321277,-91.38531247,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,75,68,6,45,29.88,"partly cloudy","80% visible",
269170,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2020-07-30,22:51:01,"Matsell Bridge Natural Area",42.1321277,-91.38531247,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,75,68,6,45,29.88,"partly cloudy","80% visible",
269173,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2020-07-30,22:51:01,"Matsell Bridge Natural Area",42.1321277,-91.38531247,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,75,68,6,45,29.88,"partly cloudy","80% visible",
269185,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2020-07-30,22:51:01,"Matsell Bridge Natural Area",42.1321277,-91.38531247,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,75,68,6,45,29.88,"partly cloudy","80% visible",
269188,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2020-07-30,22:51:01,"Matsell Bridge Natural Area",42.1321277,-91.38531247,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,75,68,6,45,29.88,"partly cloudy","80% visible",
269193,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2020-07-30,22:51:01,"Matsell Bridge Natural Area",42.1321277,-91.38531247,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,75,68,6,45,29.88,"partly cloudy","80% visible",
269194,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2020-07-30,22:51:01,"Matsell Bridge Natural Area",42.1321277,-91.38531247,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,75,68,6,45,29.88,"partly cloudy","80% visible",
269210,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2020-07-30,22:51:01,"Matsell Bridge Natural Area",42.1321277,-91.38531247,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,75,68,6,45,29.88,"partly cloudy","80% visible",
269230,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2020-07-30,22:51:01,"Matsell Bridge Natural Area",42.1321277,-91.38531247,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,75,68,6,45,29.88,"partly cloudy","80% visible",
269249,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2020-07-30,22:51:01,"Matsell Bridge Natural Area",42.1321277,-91.38531247,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,75,68,6,45,29.88,"partly cloudy","80% visible",
269253,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2020-07-30,22:51:01,"Matsell Bridge Natural Area",42.1321277,-91.38531247,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,75,68,6,45,29.88,"partly cloudy","80% visible",
270036,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2020-06-23,23:17:51,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
270039,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2020-06-23,23:06:06,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
270042,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2020-06-23,22:52:23,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
270043,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2020-06-23,22:52:21,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
270044,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2020-06-23,22:50:50,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
270325,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2020-07-20,22:25:55,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63206998,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,75,63,3,110,29.61,clear,new,
270844,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2020-08-29,21:14:51,"Hitaga Sand Ridge Prairie Preserve",42.25085584,-91.63207192,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,64,52,5,350,29.91,clear,"90% visible",
270847,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2020-08-29,21:14:15,"Hitaga Sand Ridge Prairie Preserve",42.25085584,-91.63207192,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,64,52,5,350,29.91,clear,"90% visible",
270854,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2020-08-29,21:12:49,"Hitaga Sand Ridge Prairie Preserve",42.25085584,-91.63207192,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,64,52,5,350,29.91,clear,"90% visible",
270932,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2020-08-29,20:32:42,"Hitaga Sand Ridge Prairie Preserve",42.25085584,-91.63207192,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,64,52,5,350,29.91,clear,"90% visible",
270936,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2020-08-29,20:30:44,"Hitaga Sand Ridge Prairie Preserve",42.25085584,-91.63207192,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,64,52,5,350,29.91,clear,"90% visible",
270943,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2020-08-29,20:28:31,"Hitaga Sand Ridge Prairie Preserve",42.25085584,-91.63207192,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,64,52,5,350,29.91,clear,"90% visible",
270953,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2020-08-29,20:26:14,"Hitaga Sand Ridge Prairie Preserve",42.25085584,-91.63207192,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,64,52,5,350,29.91,clear,"90% visible",
271025,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2020-09-02,21:21:51,"Matsell Bridge Natural Area",42.13215415,-91.38528784,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,43,48,0,0,29.31,cxlear,"full moon",
271044,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2020-09-02,20:46:06,"Matsell Bridge Natural Area",42.13215415,-91.38528784,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,43,48,0,0,29.31,cxlear,"full moon",
271045,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2020-09-02,20:46:08,"Matsell Bridge Natural Area",42.13215415,-91.38528784,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,43,48,0,0,29.31,cxlear,"full moon",
271047,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2020-09-02,20:45:45,"Matsell Bridge Natural Area",42.13215415,-91.38528784,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,43,48,0,0,29.31,cxlear,"full moon",
271049,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2020-09-02,20:45:17,"Matsell Bridge Natural Area",42.13215415,-91.38528784,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,43,48,0,0,29.31,cxlear,"full moon",
271091,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2020-09-02,20:10:06,"Matsell Bridge Natural Area",42.13215415,-91.38528784,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,43,48,0,0,29.31,cxlear,"full moon",
271092,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2020-09-02,20:10:56,"Matsell Bridge Natural Area",42.13215415,-91.38528784,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,43,48,0,0,29.31,cxlear,"full moon",
