ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
255854,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Scott,2018-06-15,10:30,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,79,,,"Moderately Windy",,,"Partly Cloudy",,
255855,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Scott,2018-06-19,10:00,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,"Partly Cloudy",,
255856,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Scott,2019-07-11,15:44,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,4,83,,,"Moderately Windy",,,"Partly Cloudy",,
255857,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Scott,2019-07-12,11:25,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,5,82,,,Calm,,,Clear,,
255858,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Scott,2019-07-15,10:06,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,80,,,"Moderately Windy",,,Clear,,
255859,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Scott,2019-07-30,15:23,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,2,80,,,"Relatively Still",,,"Mostly Clear",,
255860,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Scott,2019-08-15,11:49,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Partly Cloudy",,
255861,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Scott,2019-08-27,10:53,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,71,,,"Moderately Windy",,,Clear,,
255862,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Scott,2019-09-05,12:11,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,71,,,"Relatively Still",,,Clear,,
256129,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Scott,2019-09-05,12:11,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,71,,,"Relatively Still",,,Clear,,
256130,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Scott,2019-09-16,11:30,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,77,,,"Moderately Windy",,,"Mostly Clear",,
256135,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Scott,2018-07-18,12:20,"Wapsi River Environmental Center",41.772696,-90.794985,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Mostly Clear",,
256356,,,,"Junonia coenia","Common Buckeye",Iowa,Scott,2018-07-27,9:14,"Fairmount Cemetery",41.51027,-90.636097,IBSN,adult,Sighting,Sighting,1,64,,,"Relatively Still",,,"Mostly Clear",,
256589,,,,"Junonia coenia","Common Buckeye",Iowa,Scott,2018-07-23,11:16,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,78,,,"Moderately Windy",,,"Partly Cloudy",,
256590,,,,"Junonia coenia","Common Buckeye",Iowa,Scott,2019-07-12,11:25,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,82,,,Calm,,,Clear,,
256591,,,,"Junonia coenia","Common Buckeye",Iowa,Scott,2019-07-25,11:06,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,83,,,"Relatively Still",,,"Mostly Clear",,
256592,,,,"Junonia coenia","Common Buckeye",Iowa,Scott,2019-07-30,15:23,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,"Mostly Clear",,
256593,,,,"Junonia coenia","Common Buckeye",Iowa,Scott,2019-08-01,11:05,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,2,77,,,"Relatively Still",,,Clear,,
256594,,,,"Junonia coenia","Common Buckeye",Iowa,Scott,2019-08-04,11:44,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,6,84,,,"Relatively Still",,,"Mostly Clear",,
256595,,,,"Junonia coenia","Common Buckeye",Iowa,Scott,2019-08-09,13:53,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,7,81,,,"Relatively Still",,,"Mostly Clear",,
256596,,,,"Junonia coenia","Common Buckeye",Iowa,Scott,2019-08-15,11:49,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,2,77,,,"Relatively Still",,,"Partly Cloudy",,
256597,,,,"Junonia coenia","Common Buckeye",Iowa,Scott,2019-08-22,13:29,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,2,77,,,"Relatively Still",,,"Mostly Clear",,
256598,,,,"Junonia coenia","Common Buckeye",Iowa,Scott,2019-08-27,10:53,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,6,71,,,"Moderately Windy",,,Clear,,
256599,,,,"Junonia coenia","Common Buckeye",Iowa,Scott,2019-08-30,14:03,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,3,70,,,Calm,,,"Partly Cloudy",,
256600,,,,"Junonia coenia","Common Buckeye",Iowa,Scott,2019-09-05,12:11,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,7,71,,,"Relatively Still",,,Clear,,
256601,,,,"Junonia coenia","Common Buckeye",Iowa,Scott,2019-09-16,11:30,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,2,77,,,"Moderately Windy",,,"Mostly Clear",,
256602,,,,"Junonia coenia","Common Buckeye",Iowa,Scott,2019-10-07,13:11,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,68,,,"Moderately Windy",,,Clear,,
256641,,,,"Junonia coenia","Common Buckeye",Iowa,Scott,2018-08-08,15:50,"Wapsi River Environmental Center",41.772696,-90.794985,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,"Mostly Cloudy",,
256717,,,,"Libytheana carinenta","American Snout",Iowa,Scott,2019-08-04,11:44,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,"Mostly Clear",,
257021,,,,"Limenitis archippus",Viceroy,Iowa,Scott,2018-08-02,9:15,"Nahant Marsh Education Center",41.493462,-90.633016,IBSN,adult,Sighting,Sighting,2,68,,,Calm,,,Overcast,,
257123,,,,"Limenitis archippus",Viceroy,Iowa,Scott,2019-08-27,10:53,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,71,,,"Moderately Windy",,,Clear,,
257230,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Scott,2018-06-27,14:53,"Fairmount Cemetery",41.51027,-90.636097,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,"Mostly Clear",,
257313,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Scott,2018-08-23,12:11,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,74,,,"Moderately Windy",,,"Partly Cloudy",,
257314,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Scott,2019-07-15,10:06,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,2,80,,,"Moderately Windy",,,Clear,,
257315,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Scott,2019-07-22,15:00,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,78,,,Windy,,,"Partly Cloudy",,
257316,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Scott,2019-08-08,10:55,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,"Partly Cloudy",,
257317,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Scott,2019-08-09,13:53,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,"Mostly Clear",,
257732,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Scott,2019-07-25,11:06,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,2,83,,,"Relatively Still",,,"Mostly Clear",,
257745,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Scott,2018-07-18,12:20,"Wapsi River Environmental Center",41.772696,-90.794985,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Mostly Clear",,
257746,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Scott,2018-07-23,12:15,"Wapsi River Environmental Center",41.772696,-90.794985,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Partly Cloudy",,
258129,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Scott,2019-07-22,15:00,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,78,,,Windy,,,"Partly Cloudy",,
258130,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Scott,2019-07-25,11:06,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,83,,,"Relatively Still",,,"Mostly Clear",,
258131,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Scott,2019-07-30,15:23,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,"Mostly Clear",,
258132,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Scott,2019-08-01,11:05,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,2,77,,,"Relatively Still",,,Clear,,
258133,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Scott,2019-08-04,11:44,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,2,84,,,"Relatively Still",,,"Mostly Clear",,
258134,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Scott,2019-08-09,13:53,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,2,81,,,"Relatively Still",,,"Mostly Clear",,
258135,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Scott,2019-08-15,11:49,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,2,77,,,"Relatively Still",,,"Partly Cloudy",,
258136,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Scott,2019-08-22,13:29,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,3,77,,,"Relatively Still",,,"Mostly Clear",,
258137,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Scott,2019-08-27,10:53,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,71,,,"Moderately Windy",,,Clear,,
258138,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Scott,2019-08-30,14:03,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,70,,,Calm,,,"Partly Cloudy",,
258166,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Scott,2018-06-04,13:45,"Wapsi River Environmental Center",41.772696,-90.794985,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,Clear,,
258167,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Scott,2018-07-18,12:20,"Wapsi River Environmental Center",41.772696,-90.794985,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Mostly Clear",,
258168,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Scott,2018-07-26,10:30,"Wapsi River Environmental Center",41.772696,-90.794985,IBSN,adult,Sighting,Sighting,2,72,,,"Relatively Still",,,"Mostly Clear",,
258169,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Scott,2018-07-31,16:30,"Wapsi River Environmental Center",41.772696,-90.794985,IBSN,adult,Sighting,Sighting,5,84,,,"Relatively Still",,,"Mostly Clear",,
258170,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Scott,2018-08-08,15:50,"Wapsi River Environmental Center",41.772696,-90.794985,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,"Mostly Cloudy",,
258422,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Scott,2018-06-27,3:29,"Nahant Marsh Education Center",41.493462,-90.633016,IBSN,adult,Sighting,Sighting,2,82,,,"Relatively Still",,,"Mostly Clear",,
258505,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Scott,2018-06-29,10:05,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,"Mostly Clear",,
258506,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Scott,2018-07-07,14:40,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,Clear,,
258507,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Scott,2019-07-12,11:25,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,82,,,Calm,,,Clear,,
258508,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Scott,2019-08-01,11:05,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,Clear,,
258509,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Scott,2019-08-04,11:44,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,2,84,,,"Relatively Still",,,"Mostly Clear",,
258510,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Scott,2019-08-08,10:55,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,"Partly Cloudy",,
258534,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Scott,2018-07-08,11:50,"Wapsi River Environmental Center",41.772696,-90.794985,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Mostly Clear",,
258535,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Scott,2018-07-31,16:30,"Wapsi River Environmental Center",41.772696,-90.794985,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,"Mostly Clear",,
258536,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Scott,2018-08-08,15:50,"Wapsi River Environmental Center",41.772696,-90.794985,IBSN,adult,Sighting,Sighting,2,81,,,"Relatively Still",,,"Mostly Cloudy",,
258669,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Scott,2019-08-15,11:49,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Partly Cloudy",,
258670,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Scott,2019-08-30,14:03,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,70,,,Calm,,,"Partly Cloudy",,
259064,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Scott,2018-08-01,16:10,"Fairmount Cemetery",41.51027,-90.636097,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,"Partly Cloudy",,
259065,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Scott,2018-08-03,9:23,"Fairmount Cemetery",41.51027,-90.636097,IBSN,adult,Sighting,Sighting,2,77,,,Calm,,,Clear,,
259232,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Scott,2018-08-03,9:49,"Nahant Marsh Education Center",41.493462,-90.633016,IBSN,adult,Sighting,Sighting,3,76,,,Calm,,,Clear,,
259400,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Scott,2018-06-19,10:00,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,4,81,,,"Relatively Still",,,"Partly Cloudy",,
259401,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Scott,2018-06-29,10:05,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,7,82,,,"Relatively Still",,,"Mostly Clear",,
259402,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Scott,2018-07-07,14:40,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,4,80,,,"Relatively Still",,,Clear,,
259403,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Scott,2018-07-08,11:45,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,78,,,"Moderately Windy",,,Clear,,
259404,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Scott,2018-07-10,10:27,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,84,,,"Moderately Windy",,,"Mostly Clear",,
259405,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Scott,2018-07-25,11:31,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,3,82,,,"Relatively Still",,,"Mostly Clear",,
259406,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Scott,2018-07-28,10:38,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,2,69,,,"Relatively Still",,,"Partly Cloudy",,
259407,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Scott,2018-08-23,12:11,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,5,74,,,"Moderately Windy",,,"Partly Cloudy",,
259408,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Scott,2019-07-08,10:12,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,75,,,"Relatively Still",,,Clear,,
259409,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Scott,2019-07-11,15:44,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,3,83,,,"Moderately Windy",,,"Partly Cloudy",,
259410,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Scott,2019-07-12,11:25,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,7,82,,,Calm,,,Clear,,
259411,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Scott,2019-07-15,10:06,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,2,80,,,"Moderately Windy",,,Clear,,
259412,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Scott,2019-08-04,11:44,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,2,84,,,"Relatively Still",,,"Mostly Clear",,
259413,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Scott,2019-08-08,10:55,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,3,78,,,"Relatively Still",,,"Partly Cloudy",,
259414,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Scott,2019-08-09,13:53,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,"Mostly Clear",,
259415,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Scott,2019-08-15,11:49,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,2,77,,,"Relatively Still",,,"Partly Cloudy",,
259416,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Scott,2019-08-22,13:29,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,3,77,,,"Relatively Still",,,"Mostly Clear",,
259417,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Scott,2019-08-27,10:53,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,5,71,,,"Moderately Windy",,,Clear,,
259418,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Scott,2019-09-16,11:30,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,13,77,,,"Moderately Windy",,,"Mostly Clear",,
260107,,,,"Pieris rapae","Cabbage White",Iowa,Scott,2018-06-07,10:10,"Fairmount Cemetery",41.51027,-90.636097,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,"Mostly Clear",,
260108,,,,"Pieris rapae","Cabbage White",Iowa,Scott,2018-08-03,9:23,"Fairmount Cemetery",41.51027,-90.636097,IBSN,adult,Sighting,Sighting,1,77,,,Calm,,,Clear,,
260471,,,,"Pieris rapae","Cabbage White",Iowa,Scott,2018-06-07,10:51,"Nahant Marsh Education Center",41.493462,-90.633016,IBSN,adult,Sighting,Sighting,3,78,,,"Relatively Still",,,"Mostly Clear",,
260472,,,,"Pieris rapae","Cabbage White",Iowa,Scott,2018-08-03,9:49,"Nahant Marsh Education Center",41.493462,-90.633016,IBSN,adult,Sighting,Sighting,10,76,,,Calm,,,Clear,,
260912,,,,"Pieris rapae","Cabbage White",Iowa,Scott,2018-06-15,10:30,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,10,79,,,"Moderately Windy",,,"Partly Cloudy",,
260913,,,,"Pieris rapae","Cabbage White",Iowa,Scott,2018-06-19,10:00,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,8,81,,,"Relatively Still",,,"Partly Cloudy",,
260914,,,,"Pieris rapae","Cabbage White",Iowa,Scott,2018-06-29,10:05,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,3,82,,,"Relatively Still",,,"Mostly Clear",,
260915,,,,"Pieris rapae","Cabbage White",Iowa,Scott,2018-07-07,14:40,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,3,80,,,"Relatively Still",,,Clear,,
260916,,,,"Pieris rapae","Cabbage White",Iowa,Scott,2018-07-08,11:45,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,9,78,,,"Moderately Windy",,,Clear,,
260917,,,,"Pieris rapae","Cabbage White",Iowa,Scott,2018-07-10,10:27,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,13,84,,,"Moderately Windy",,,"Mostly Clear",,
260918,,,,"Pieris rapae","Cabbage White",Iowa,Scott,2018-07-23,11:16,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,5,78,,,"Moderately Windy",,,"Partly Cloudy",,
260919,,,,"Pieris rapae","Cabbage White",Iowa,Scott,2018-07-25,11:31,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,3,82,,,"Relatively Still",,,"Mostly Clear",,
260920,,,,"Pieris rapae","Cabbage White",Iowa,Scott,2018-07-28,10:38,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,69,,,"Relatively Still",,,"Partly Cloudy",,
260921,,,,"Pieris rapae","Cabbage White",Iowa,Scott,2018-08-23,12:11,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,6,74,,,"Moderately Windy",,,"Partly Cloudy",,
260922,,,,"Pieris rapae","Cabbage White",Iowa,Scott,2019-06-18,9:55,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,69,,,"Relatively Still",,,"Partly Cloudy",,
260923,,,,"Pieris rapae","Cabbage White",Iowa,Scott,2019-07-08,10:12,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,75,,,"Relatively Still",,,Clear,,
260924,,,,"Pieris rapae","Cabbage White",Iowa,Scott,2019-07-11,15:44,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,83,,,"Moderately Windy",,,"Partly Cloudy",,
260925,,,,"Pieris rapae","Cabbage White",Iowa,Scott,2019-07-12,11:25,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,2,82,,,Calm,,,Clear,,
260926,,,,"Pieris rapae","Cabbage White",Iowa,Scott,2019-07-15,10:06,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,80,,,"Moderately Windy",,,Clear,,
260927,,,,"Pieris rapae","Cabbage White",Iowa,Scott,2019-07-22,15:00,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,5,78,,,Windy,,,"Partly Cloudy",,
260928,,,,"Pieris rapae","Cabbage White",Iowa,Scott,2019-07-25,11:06,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,8,83,,,"Relatively Still",,,"Mostly Clear",,
260929,,,,"Pieris rapae","Cabbage White",Iowa,Scott,2019-07-30,15:23,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,3,80,,,"Relatively Still",,,"Mostly Clear",,
260930,,,,"Pieris rapae","Cabbage White",Iowa,Scott,2019-08-01,11:05,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,4,77,,,"Relatively Still",,,Clear,,
260931,,,,"Pieris rapae","Cabbage White",Iowa,Scott,2019-08-04,11:44,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,8,84,,,"Relatively Still",,,"Mostly Clear",,
260932,,,,"Pieris rapae","Cabbage White",Iowa,Scott,2019-08-08,10:55,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,"Partly Cloudy",,
260933,,,,"Pieris rapae","Cabbage White",Iowa,Scott,2019-08-09,13:53,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,6,81,,,"Relatively Still",,,"Mostly Clear",,
260934,,,,"Pieris rapae","Cabbage White",Iowa,Scott,2019-08-15,11:49,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,19,77,,,"Relatively Still",,,"Partly Cloudy",,
260935,,,,"Pieris rapae","Cabbage White",Iowa,Scott,2019-08-22,13:29,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,19,77,,,"Relatively Still",,,"Mostly Clear",,
260936,,,,"Pieris rapae","Cabbage White",Iowa,Scott,2019-08-27,10:53,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,10,71,,,"Moderately Windy",,,Clear,,
260937,,,,"Pieris rapae","Cabbage White",Iowa,Scott,2019-08-30,14:03,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,4,70,,,Calm,,,"Partly Cloudy",,
260938,,,,"Pieris rapae","Cabbage White",Iowa,Scott,2019-09-05,12:11,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,8,71,,,"Relatively Still",,,Clear,,
260939,,,,"Pieris rapae","Cabbage White",Iowa,Scott,2019-09-16,11:30,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,10,77,,,"Moderately Windy",,,"Mostly Clear",,
260940,,,,"Pieris rapae","Cabbage White",Iowa,Scott,2019-10-07,13:11,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,4,68,,,"Moderately Windy",,,Clear,,
261051,,,,"Pieris rapae","Cabbage White",Iowa,Scott,2018-06-13,13:35,"Wapsi River Environmental Center",41.772696,-90.794985,IBSN,adult,Sighting,Sighting,4,79,,,"Relatively Still",,,Clear,,
261052,,,,"Pieris rapae","Cabbage White",Iowa,Scott,2018-07-08,11:50,"Wapsi River Environmental Center",41.772696,-90.794985,IBSN,adult,Sighting,Sighting,10,79,,,"Relatively Still",,,"Mostly Clear",,
