ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
31385,,2014-031757,SPM040359,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Linn,2014-06-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31386,,2014-031758,SPM040363,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Linn,2014-06-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31387,,2014-031759,SPM040387,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Linn,2014-06-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31388,,2014-031760,SPM040403,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Linn,2014-06-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31389,,2014-031761,SPM040404,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Linn,2014-06-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31390,,2014-031762,SPM040769,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31391,,2014-031763,SPM041003,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31392,,2014-031764,SPM041017,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31393,,2014-031765,SPM041031,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31395,,2014-031767,SPM041533,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31396,,2014-031768,SPM041548,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31397,,2014-031769,SPM041567,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31398,,2014-031770,SPM041708,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31399,,2014-031771,SPM041724,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31400,,2014-031772,SPM041742,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31401,,2014-031773,SPM041743,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31402,,2014-031774,SPM042707,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31403,,2014-031775,SPM042720,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31404,,2014-031776,SPM042737,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31405,"Jim Durbin Drawer 116",2014-031777,SPM000725,"Hypena manalis","Flowing-line Bomolocha Moth",Iowa,Linn,2004-06-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31406,"Jim Durbin Drawer 116",2014-031778,SPM001668,"Hypena manalis","Flowing-line Bomolocha Moth",Iowa,Linn,2004-05-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31409,"Jim Durbin Drawer 116",2014-031781,SPM005130,"Hypena manalis","Flowing-line Bomolocha Moth",Iowa,Linn,2005-09-04,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31411,"Jim Durbin Drawer 116",2014-031783,SPM009509,"Hypena manalis","Flowing-line Bomolocha Moth",Iowa,Linn,2007-09-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31413,"Frank Olsen Drawer 50",2014-031785,SPM016353,"Hypena manalis","Flowing-line Bomolocha Moth",Iowa,Linn,2009-09-24,,"Hanging Bog State Preserve",42.0333365,-91.767999,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31420,"Jim Durbin Drawer 116",2014-031792,SPM039950,"Hypena manalis","Flowing-line Bomolocha Moth",Iowa,Linn,2014-06-02,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31423,"Frank Olsen Drawer 50",2014-031795,SPM002446,"Hypena bijugalis","Dimorphic Bomolocha Moth",Iowa,Linn,2004-06-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31480,"Jim Durbin Drawer 116",2014-031852,SPM023016,"Hypena palparia","Mottled Bomolocha Moth",Iowa,Linn,2011-07-16,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31487,,2014-031859,SPM000326,"Hypena scabra","Green Cloverworm Moth",Iowa,Linn,2003-07-23,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
31488,,2014-031860,SPM000327,"Hypena scabra","Green Cloverworm Moth",Iowa,Linn,2003-07-23,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31489,,2014-031861,SPM000328,"Hypena scabra","Green Cloverworm Moth",Iowa,Linn,2003-07-23,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
31490,,2014-031862,SPM000329,"Hypena scabra","Green Cloverworm Moth",Iowa,Linn,2003-07-23,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
31491,,2014-031863,SPM000330,"Hypena scabra","Green Cloverworm Moth",Iowa,Linn,2003-07-23,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
31492,"Jim Durbin Drawer 117",2014-031864,SPM000650,"Hypena scabra","Green Cloverworm Moth",Iowa,Linn,2004-06-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31493,"Frank Olsen Drawer 58",2014-031865,SPM002459,"Hypena scabra","Green Cloverworm Moth",Iowa,Linn,2004-10-06,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31494,"Frank Olsen Drawer 58",2014-031866,SPM002460,"Hypena scabra","Green Cloverworm Moth",Iowa,Linn,2004-10-06,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31495,"Frank Olsen Drawer 58",2014-031867,SPM002461,"Hypena scabra","Green Cloverworm Moth",Iowa,Linn,2004-10-06,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31496,"Frank Olsen Drawer 58",2014-031868,SPM002462,"Hypena scabra","Green Cloverworm Moth",Iowa,Linn,2004-09-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31497,,2014-031869,SPM002463,"Hypena scabra","Green Cloverworm Moth",Iowa,Linn,2004-10-29,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
31498,"Frank Olsen Drawer 58",2014-031870,SPM002464,"Hypena scabra","Green Cloverworm Moth",Iowa,Linn,2004-09-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31499,"Frank Olsen Drawer 58",2014-031871,SPM002465,"Hypena scabra","Green Cloverworm Moth",Iowa,Linn,2003-10-30,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31500,"Frank Olsen Drawer 58",2014-031872,SPM002466,"Hypena scabra","Green Cloverworm Moth",Iowa,Linn,2003-10-30,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31501,"Frank Olsen Drawer 58",2014-031873,SPM002467,"Hypena scabra","Green Cloverworm Moth",Iowa,Linn,2003-10-06,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31502,"Frank Olsen Drawer 58",2014-031874,SPM002468,"Hypena scabra","Green Cloverworm Moth",Iowa,Linn,2003-10-06,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31503,"Frank Olsen Drawer 58",2014-031875,SPM002469,"Hypena scabra","Green Cloverworm Moth",Iowa,Linn,2003-09-23,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31504,"Frank Olsen Drawer 58",2014-031876,SPM002470,"Hypena scabra","Green Cloverworm Moth",Iowa,Linn,2003-10-06,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31505,"Frank Olsen Drawer 58",2014-031877,SPM002471,"Hypena scabra","Green Cloverworm Moth",Iowa,Linn,2003-11-11,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31506,"Frank Olsen Drawer 58",2014-031878,SPM002472,"Hypena scabra","Green Cloverworm Moth",Iowa,Linn,2003-11-11,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31507,"Frank Olsen Drawer 58",2014-031879,SPM002473,"Hypena scabra","Green Cloverworm Moth",Iowa,Linn,2003-10-06,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31508,"Frank Olsen Drawer 58",2014-031880,SPM002474,"Hypena scabra","Green Cloverworm Moth",Iowa,Linn,2003-10-12,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31509,"Frank Olsen Drawer 58",2014-031881,SPM002475,"Hypena scabra","Green Cloverworm Moth",Iowa,Linn,2003-05-25,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31518,"Frank Olsen Drawer 58",2014-031890,SPM002484,"Hypena scabra","Green Cloverworm Moth",Iowa,Linn,2003-09-09,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31521,"Jim Durbin Drawer 117",2014-031893,SPM004973,"Hypena scabra","Green Cloverworm Moth",Iowa,Linn,2005-07-22,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31522,"Jim Durbin Drawer 117",2014-031894,SPM004974,"Hypena scabra","Green Cloverworm Moth",Iowa,Linn,2005-07-22,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31529,"Frank Olsen Drawer 58",2014-031901,SPM005763,"Hypena scabra","Green Cloverworm Moth",Iowa,Linn,2005-11-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31532,"Frank Olsen Drawer 58",2014-031904,SPM005766,"Hypena scabra","Green Cloverworm Moth",Iowa,Linn,2005-09-27,,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31533,"Jim Durbin Drawer 117",2014-031905,SPM006921,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Linn,2006-07-24,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31534,"Jim Durbin Drawer 117",2014-031906,SPM006922,"Hypena scabra","Green Cloverworm Moth",Iowa,Linn,2006-07-24,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31535,"Jim Durbin Drawer 117",2014-031907,SPM006935,"Hypena scabra","Green Cloverworm Moth",Iowa,Linn,2006-07-28,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31536,"Jim Durbin Drawer 117",2014-031908,SPM006941,"Hypena scabra","Green Cloverworm Moth",Iowa,Linn,2006-07-28,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31537,"Jim Durbin Drawer 117",2014-031909,SPM007038,"Hypena scabra","Green Cloverworm Moth",Iowa,Linn,2006-08-01,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31540,"Jim Durbin Drawer 117",2014-031912,SPM007129,"Hypena scabra","Green Cloverworm Moth",Iowa,Linn,2006-08-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31547,"Frank Olsen Drawer 58",2014-031919,SPM008288,"Hypena scabra","Green Cloverworm Moth",Iowa,Linn,2006-10-30,,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31548,"Frank Olsen Drawer 58",2014-031920,SPM008289,"Hypena scabra","Green Cloverworm Moth",Iowa,Linn,2006-10-08,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31549,"Frank Olsen Drawer 58",2014-031921,SPM008290,"Hypena scabra","Green Cloverworm Moth",Iowa,Linn,2006-09-22,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31551,"Jim Durbin Drawer 117",2014-031923,SPM008970,"Hypena scabra","Green Cloverworm Moth",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31552,"Jim Durbin Drawer 117",2014-031924,SPM009304,"Hypena scabra","Green Cloverworm Moth",Iowa,Linn,2007-08-20,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31553,"Jim Durbin Drawer 117",2014-031925,SPM009352,"Hypena scabra","Green Cloverworm Moth",Iowa,Linn,2007-08-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31555,"Jim Durbin Drawer 117",2014-031927,SPM009727,"Hypena scabra","Green Cloverworm Moth",Iowa,Linn,2007-08-25,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31557,"Jim Durbin Drawer 117",2014-031929,SPM011490,"Hypena scabra","Green Cloverworm Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31558,"Jim Durbin Drawer 117",2014-031930,SPM012002,"Hypena scabra","Green Cloverworm Moth",Iowa,Linn,2008-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31559,"Jim Durbin Drawer 117",2014-031931,SPM012382,"Hypena scabra","Green Cloverworm Moth",Iowa,Linn,2008-08-21,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31569,"Jim Durbin Drawer 117",2014-031941,SPM014798,"Hypena scabra","Green Cloverworm Moth",Iowa,Linn,2009-08-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31570,"Jim Durbin Drawer 117",2014-031942,SPM014806,"Hypena scabra","Green Cloverworm Moth",Iowa,Linn,2009-08-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31571,"Jim Durbin Drawer 117",2014-031943,SPM015840,"Hypena humuli","Hop Vine Moth",Iowa,Linn,2003-10-19,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
31582,"Jim Durbin Drawer 117",2014-031954,SPM018214,"Hypena scabra","Green Cloverworm Moth",Iowa,Linn,2010-06-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31584,"Jim Durbin Drawer 117",2014-031956,SPM018596,"Hypena humuli","Hop Vine Moth",Iowa,Linn,2010-07-24,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31594,"Frank Olsen Drawer 58",2014-031966,SPM020219,"Hypena scabra","Green Cloverworm Moth",Iowa,Linn,2010-08-01,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31597,"Frank Olsen Drawer 58",2014-031969,SPM020222,"Hypena scabra","Green Cloverworm Moth",Iowa,Linn,2010-10-22,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31604,,2014-031976,SPM021412,"Hypena scabra","Green Cloverworm Moth",Iowa,Linn,2011-05-23,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
31609,,2014-031981,SPM023179,"Hypena scabra","Green Cloverworm Moth",Iowa,Linn,2011-08-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31610,,2014-031982,SPM023194,"Hypena scabra","Green Cloverworm Moth",Iowa,Linn,2011-08-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31611,,2014-031983,SPM023208,"Hypena scabra","Green Cloverworm Moth",Iowa,Linn,2011-08-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31621,,2014-031993,SPM023540,"Hypena scabra","Green Cloverworm Moth",Iowa,Linn,2011-08-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31629,,2014-032001,SPM024230,"Hypena scabra","Green Cloverworm Moth",Iowa,Linn,2011-10-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31630,"Frank Olsen Drawer 58",2014-032002,SPM024360,"Hypena scabra","Green Cloverworm Moth",Iowa,Linn,2003-10-30,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31631,,2014-032003,SPM024694,"Hypena scabra","Green Cloverworm Moth",Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
31637,"Jim Durbin Drawer 117",2014-032009,SPM025290,"Hypena scabra","Green Cloverworm Moth",Iowa,Linn,2010-10-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
31642,,2014-032014,SPM026375,"Hypena scabra","Green Cloverworm Moth",Iowa,Linn,2012-04-24,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31643,,2014-032015,SPM026376,"Hypena scabra","Green Cloverworm Moth",Iowa,Linn,2012-04-24,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31644,,2014-032016,SPM026377,"Hypena scabra","Green Cloverworm Moth",Iowa,Linn,2012-04-24,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31645,,2014-032017,SPM026517,"Hypena scabra","Green Cloverworm Moth",Iowa,Linn,2012-05-02,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31646,,2014-032018,SPM026518,"Hypena scabra","Green Cloverworm Moth",Iowa,Linn,2012-05-02,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31648,,2014-032020,SPM026665,"Hypena scabra","Green Cloverworm Moth",Iowa,Linn,2012-05-04,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31649,,2014-032021,SPM026666,"Hypena scabra","Green Cloverworm Moth",Iowa,Linn,2012-05-04,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31650,,2014-032022,SPM026844,"Hypena scabra","Green Cloverworm Moth",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31651,,2014-032023,SPM026927,"Hypena scabra","Green Cloverworm Moth",Iowa,Linn,2012-05-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31652,,2014-032024,SPM026970,"Hypena scabra","Green Cloverworm Moth",Iowa,Linn,2012-05-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31653,,2014-032025,SPM026991,"Hypena scabra","Green Cloverworm Moth",Iowa,Linn,2012-05-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31655,,2014-032027,SPM027158,"Hypena scabra","Green Cloverworm Moth",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31656,,2014-032028,SPM027333,"Hypena scabra","Green Cloverworm Moth",Iowa,Linn,2012-05-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31662,,2014-032034,SPM027991,"Hypena scabra","Green Cloverworm Moth",Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31663,,2014-032035,SPM028016,"Hypena scabra","Green Cloverworm Moth",Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31664,,2014-032036,SPM028122,"Hypena scabra","Green Cloverworm Moth",Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31665,,2014-032037,SPM028231,"Hypena scabra","Green Cloverworm Moth",Iowa,Linn,2012-06-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31666,,2014-032038,SPM028542,"Hypena scabra","Green Cloverworm Moth",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31667,,2014-032039,SPM028567,"Hypena scabra","Green Cloverworm Moth",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31668,,2014-032040,SPM028925,"Hypena scabra","Green Cloverworm Moth",Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
