ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
161932,,2016-026677,,"Enallagma exsulans","Stream Bluet",Iowa,Jones,1997-07-30,,"Jones County",42.151672,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Silver Creek -- cold water"
161938,,2016-026683,,"Enallagma exsulans","Stream Bluet",Iowa,Jones,1997-07-30,,"Jones County",42.151672,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Silver Creek -- cold water"
162145,,2016-026890,,"Enallagma exsulans","Stream Bluet",Iowa,Decatur,1997-06-27,,"Slip Bluff County Park",40.65255,-93.84534,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162146,,2016-026891,,"Enallagma exsulans","Stream Bluet",Iowa,Decatur,1997-06-27,,"Slip Bluff County Park",40.65255,-93.84534,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162447,,2016-027192,,"Enallagma exsulans","Stream Bluet",Iowa,Louisa,1997-07-24,,"Louisa County",41.193298,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Stream  -  3-10 ft wide"
162531,,2016-027276,,"Enallagma exsulans","Stream Bluet",Iowa,Madison,1999-07-28,,"Madison County",41.4564309,-93.978702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small stream on bedrock  15-20 ft. wide
"
162654,,2016-027399,,"Enallagma exsulans","Stream Bluet",Iowa,Grundy,1997-08-05,,"Grundy County",42.436951,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"South Fork Beaver Creek  -  10-20 ft. wide"
162657,,2016-027402,,"Enallagma exsulans","Stream Bluet",Iowa,Grundy,1997-08-05,,"Grundy County",42.436951,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"South Fork Beaver Creek  -  10-20 ft. wide"
162664,,2016-027409,,"Enallagma exsulans","Stream Bluet",Iowa,Wayne,1998-08-11,,"Wayne County",40.667736,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"South Fork Chariton River shallow-deep pools"
162676,,2016-027421,,"Enallagma exsulans","Stream Bluet",Iowa,Wayne,1998-08-11,,"Wayne County",40.667736,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"South Fork Chariton River shallow-deep pools"
162874,,2016-027619,,"Enallagma exsulans","Stream Bluet",Iowa,"Des Moines",1994-08-18,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Spring Creek @ end of K road"
163178,,2016-027923,,"Enallagma exsulans","Stream Bluet",Iowa,Clarke,1998-09-04,,"Clarke County",41.017784,-93.784149,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Squaw Creek  10-20 ft. wide Nice sandy bottom"
163383,,2016-028128,,"Enallagma exsulans","Stream Bluet",Iowa,Franklin,1996-08-14,,"Franklin County",42.737236,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Stream
163402,,2016-028147,,"Enallagma exsulans","Stream Bluet",Iowa,"Van Buren",1995-09-15,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Stream
163440,,2016-028185,,"Enallagma exsulans","Stream Bluet",Iowa,"Van Buren",1997-07-25,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  -  10-20 ft. wide"
163506,,2016-028251,,"Enallagma exsulans","Stream Bluet",Iowa,Scott,1997-07-27,,"Scott County",41.63932,-90.639374,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  - 5-20 ft wide"
163514,,2016-028259,,"Enallagma exsulans","Stream Bluet",Iowa,Appanoose,1997-07-01,,"Appanoose County",40.680611,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  - 6 ft wide"
163515,,2016-028260,,"Enallagma exsulans","Stream Bluet",Iowa,Appanoose,1997-07-01,,"Appanoose County",40.680611,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  - 6 ft wide"
163526,,2016-028271,,"Enallagma exsulans","Stream Bluet",Iowa,Scott,1997-07-27,,"Scott County",41.63932,-90.639374,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  - 6-10 ft wide"
163570,,2016-028315,,"Enallagma exsulans","Stream Bluet",Iowa,Wapello,1995-07-28,,"Wapello County",41.014889,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream - 1 mi. from DesMoines River"
163941,,2016-028686,,"Enallagma exsulans","Stream Bluet",Iowa,Louisa,1998-07-05,,"Louisa County",41.193298,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 3-10 ft wide"
164198,,2016-028943,,"Enallagma exsulans","Stream Bluet",Iowa,Taylor,1998-07-09,,"Taylor County",40.784607,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream/small creek 8-15 ft wide East River"
164239,,2016-028984,,"Enallagma exsulans","Stream Bluet",Iowa,Lee,1997-08-04,,"Lee County",40.706867,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sugar Creek  -  20-60 ft. wide"
164253,,2016-028998,,"Enallagma exsulans","Stream Bluet",Iowa,Lee,2000-06-08,,"Lee County",40.706867,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sugar Creek - small Sandy bottom - lots of snags"
164660,,2016-029405,,"Enallagma exsulans","Stream Bluet",Iowa,Winnebago,1997-07-31,,"Winnebago County",43.34819,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Tributary of Turkey River  5-30 ft wide"
164755,,2016-029500,,"Enallagma exsulans","Stream Bluet",Iowa,Fayette,2000-07-06,,"Twin Bridges County Park",42.819757,-91.888722,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
164778,,2016-029523,,"Enallagma exsulans","Stream Bluet",Iowa,Fayette,1999-06-24,,"Twin Bridges County Park",42.819743,-91.888891,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
164919,,2016-029664,,"Enallagma exsulans","Stream Bluet",Iowa,Howard,1996-08-06,,"Vernon Springs County Park",43.34694444,-92.13305556,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
164980,,2016-029725,,"Enallagma exsulans","Stream Bluet",Iowa,Linn,1995-07-23,,"Linn County",42.027289,-91.67275,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"W. Otter Creek"
165023,,2016-029768,,"Enallagma exsulans","Stream Bluet",Iowa,Ringgold,1997-06-27,,"Ringgold County",40.797382,-94.315422,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Walnut Creek  10-15 ft. wide,shallow"
165119,,2016-029864,,"Enallagma exsulans","Stream Bluet",Iowa,Chickasaw,1997-08-08,,"Chickasaw County",43.072468,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wapsipinicon River  -  60-80 ft. wide"
165238,,2016-029983,,"Enallagma exsulans","Stream Bluet",Iowa,Taylor,1998-08-12,,"Taylor County",40.784607,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"West Branch 102 River 10-40 ft. wide  good bottom"
165288,,2016-030033,,"Enallagma exsulans","Stream Bluet",Iowa,Story,1999-08-15,,"Story County",42.104046,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"West Indian Creek  Sandy bottom - good 20-30 ft.wide
"
165322,,2016-030067,,"Enallagma exsulans","Stream Bluet",Iowa,Scott,1998-06-21,,"West Lake Park",41.519543,-90.684268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165353,,2016-030098,,"Enallagma exsulans","Stream Bluet",Iowa,Scott,1995-08-17,,"West Lake Park",41.519543,-90.684268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165805,,2016-030550,,"Enallagma exsulans","Stream Bluet",Iowa,Benton,1999-08-20,,"Benton County",41.9971478,-91.885104,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wild Cat Creek -15-25 ft. wide
"
165887,,2016-030632,,"Enallagma exsulans","Stream Bluet",Iowa,Lucas,1996-08-12,,"Williamson Pond Wildlife Management Area",41.090889,-93.213373,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165999,,2016-030744,,"Enallagma exsulans","Stream Bluet",Iowa,Lee,1995-07-06,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166242,,2016-030987,,"Enallagma exsulans","Stream Bluet",Iowa,Clinton,2000-08-27,,"Clinton County",41.878563,-90.563606,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Yankee Run Creek 15-30 ft. wide"
166249,,2016-030994,,"Enallagma exsulans","Stream Bluet",Iowa,Allamakee,1998-07-19,,"Allamakee County",43.243076,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Yellow River  - rocky bottom"
214954,,2018-013110,,"Enallagma exsulans","Stream Bluet",Iowa,Muscatine,2018-06-24,,"Red Cedar Wildlife Area",41.456493,-91.271726,"Mark Brown",adult,,Sighting,25,,,,,,,,,
225399,,2019-000335,,"Enallagma exsulans","Stream Bluet",Iowa,Muscatine,2018-06-24,,"Red Cedar Wildlife Area",41.4581,-91.2686,"Mark Brown",adult,,Photograph,1,,,,,,,,,
229417,,2019-004130,,"Enallagma exsulans","Stream Bluet",Iowa,Story,2015-08-22,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
276489,,2020-000837,,"Enallagma exsulans","Stream Bluet",Iowa,Polk,2019-08-17,,"Dale Maffitt Reservoir",41.514565,-93.783519,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,1783
276598,,2020-000946,,"Enallagma exsulans","Stream Bluet",Iowa,Webster,2020-06-17,,"Brushy Creek State Recreation Area",42.383597,-93.977194,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,4113
276723,,2020-001068,,"Enallagma exsulans","Stream Bluet",Iowa,"Cerro Gordo",2020-07-02,,"Wilkinson County Park",43.203277,-93.080456,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,6717
276727,,2020-001072,,"Enallagma exsulans","Stream Bluet",Iowa,Mitchell,2020-07-02,,"Otranto Park",43.45943,-92.980716,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,6779
276783,,2020-001127,,"Enallagma exsulans","Stream Bluet",Iowa,Howard,2020-07-20,,"Vernon Springs County Park",43.346277,-92.139683,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,8121
276804,,2020-001147,,"Enallagma exsulans","Stream Bluet",Iowa,Howard,2020-07-22,,"Vernon Springs County Park",43.346277,-92.139683,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,8446
277455,,,,"Enallagma exsulans","Stream Bluet",Iowa,Howard,2020-07-20,,"Turkey River, King's Bridge",43.328212,-92.101674,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277468,,,,"Enallagma exsulans","Stream Bluet",Iowa,Delaware,2020-07-21,,"Backbone State Park",42.604394,-91.539894,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277516,,,,"Enallagma exsulans","Stream Bluet",Iowa,Mitchell,2020-07-23,,"Otranto Park",43.459763,-92.980304,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277528,,,,"Enallagma exsulans","Stream Bluet",Iowa,Howard,2020-07-23,,"Vernon Springs County Park",43.346277,-92.139683,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277970,,,,"Enallagma exsulans","Stream Bluet",Iowa,Johnson,2020-06-28,,"F. W. Kent Park",41.735646,-91.722956,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
289679,,,,"Enallagma exsulans","Stream Bluet",Iowa,Linn,2021-06-28,11:49:42,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
292437,"Odonate Central",,,"Enallagma exsulans","Stream Bluet",Iowa,"Buena Vista",2008-07-03,,"Three Waters Wildlife Area",42.64294,-95.04564,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292541,"Odonate Central",,,"Enallagma exsulans","Stream Bluet",Iowa,Hardin,1972-07-01,,"Pine Lake State Park",42.37559,-93.06437,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292732,"Odonate Central",,,"Enallagma exsulans","Stream Bluet",Iowa,Bremer,2004-07-07,,"Brandt Park",42.676,-92.335,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292733,"Odonate Central",,,"Enallagma exsulans","Stream Bluet",Iowa,Bremer,2004-07-07,,"Brandt Park",42.676,-92.335,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292734,"Odonate Central",,,"Enallagma exsulans","Stream Bluet",Iowa,Bremer,2004-07-07,,"Brandt Park",42.676,-92.335,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292735,"Odonate Central",,,"Enallagma exsulans","Stream Bluet",Iowa,Bremer,2004-07-07,,"Brandt Park",42.676,-92.335,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292736,"Odonate Central",,,"Enallagma exsulans","Stream Bluet",Iowa,Bremer,2004-07-07,,"Brandt Park",42.676,-92.335,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292737,"Odonate Central",,,"Enallagma exsulans","Stream Bluet",Iowa,Bremer,2004-07-07,,"Brandt Park",42.676,-92.335,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292739,"Odonate Central",,,"Enallagma exsulans","Stream Bluet",Iowa,Bremer,2004-07-07,,"Brandt Park",42.676,-92.335,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292770,"Odonate Central",,,"Enallagma exsulans","Stream Bluet",Iowa,Bremer,2004-07-07,,"Brandt Park",42.676,-92.335,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292771,"Odonate Central",,,"Enallagma exsulans","Stream Bluet",Iowa,Bremer,2004-07-07,,"Brandt Park",42.676,-92.335,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292772,"Odonate Central",,,"Enallagma exsulans","Stream Bluet",Iowa,Bremer,2004-07-07,,"Brandt Park",42.676,-92.335,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292773,"Odonate Central",,,"Enallagma exsulans","Stream Bluet",Iowa,Bremer,2004-07-07,,"Brandt Park",42.676,-92.335,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292988,"Odonate Central",,,"Enallagma exsulans","Stream Bluet",Iowa,Buchanan,2011-06-16,,"Otter Creek Roadside Park",42.6414,-91.9133,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293049,"Odonate Central",,,"Enallagma exsulans","Stream Bluet",Iowa,Bremer,2011-06-29,,"Junction of Horton Creek and 150th St.",42.8336,-92.4877,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293066,"Odonate Central",,,"Enallagma exsulans","Stream Bluet",Iowa,Allamakee,2011-08-06,,"Yellow River @ Volney Park Canoe Access, Volney",43.1301,-91.3759,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293172,"Odonate Central",,,"Enallagma exsulans","Stream Bluet",Iowa,Sac,2007-09-04,,"Arrowhead Lake",42.30009,-95.05164,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293305,"Odonate Central",,,"Enallagma exsulans","Stream Bluet",Iowa,Linn,2018-06-25,,"Along Yellow Pine Dr-x",42.03254,-91.69355,"Don Ohde",adult,Sighting,Photo,1,,,,,,,,,
293451,"Odonate Central",,,"Enallagma exsulans","Stream Bluet",Iowa,Polk,2019-08-17,,"Dale Maffitt Reservoir",41.51617,-93.78513,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
293785,"Odonate Central",,,"Enallagma exsulans","Stream Bluet",Iowa,Sac,1997-07-03,,"Black Hawk Lake Wildlife Management Area",42.28971,-95.04961,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293917,"Odonate Central",,,"Enallagma exsulans","Stream Bluet",Iowa,Webster,2020-06-17,,"Brushy Creek State Recreation Area",42.384706,-93.981288,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294066,"Odonate Central",,,"Enallagma exsulans","Stream Bluet",Iowa,Webster,2020-07-05,,"Brushy Creek State Recreation Area",42.372711,-93.972787,"Tyler Harms",adult,Sighting,Photo,1,,,,,,,,,
294110,"Odonate Central",,,"Enallagma exsulans","Stream Bluet",Iowa,"Cerro Gordo",2020-06-24,,"Wilkinson County Park",43.202718,-93.079262,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294234,"Odonate Central",,,"Enallagma exsulans","Stream Bluet",Iowa,Mitchell,2020-07-02,,"Otranto Park",43.459247,-92.981061,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294246,"Odonate Central",,,"Enallagma exsulans","Stream Bluet",Iowa,"Cerro Gordo",2020-07-02,,"Wilkinson County Park",43.202718,-93.079262,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294375,"Odonate Central",,,"Enallagma exsulans","Stream Bluet",Iowa,Howard,2020-07-20,,"Vernon Springs County Park",43.346186,-92.139457,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294379,"Odonate Central",,,"Enallagma exsulans","Stream Bluet",Iowa,Howard,2020-07-20,,"Turkey River, King's Bridge",43.328135,-92.10166,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294418,"Odonate Central",,,"Enallagma exsulans","Stream Bluet",Iowa,Delaware,2020-07-21,,"Backbone State Park",42.599312,-91.538086,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294450,"Odonate Central",,,"Enallagma exsulans","Stream Bluet",Iowa,Howard,2020-07-22,,"Vernon Springs County Park",43.346186,-92.139457,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294472,"Odonate Central",,,"Enallagma exsulans","Stream Bluet",Iowa,Howard,2020-07-23,,"Vernon Springs County Park",43.346186,-92.139457,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294482,"Odonate Central",,,"Enallagma exsulans","Stream Bluet",Iowa,Mitchell,2020-07-23,,"Otranto Park",43.45988,-92.981257,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294846,"Odonate Central",,,"Enallagma exsulans","Stream Bluet",Iowa,Fayette,2021-07-03,,"Twin Bridges County Park",42.817628,-91.879093,"Mark Brown",adult,Sighting,Photo,1,,,,,,,,,
294858,"Odonate Central",,,"Enallagma exsulans","Stream Bluet",Iowa,Fayette,2021-07-03,,"Volga River State Recreation Area",42.879308,-91.766625,"Mark Brown",adult,Sighting,Photo,1,,,,,,,,,
295432,,,,"Enallagma exsulans","Stream Bluet",Iowa,Johnson,2021-07-03,13:46:29,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295441,,,,"Enallagma exsulans","Stream Bluet",Iowa,Delaware,2021-07-03,12:10:19,"Twin Bridges Park - Elk Creek - Trout",42.63132864,-91.28526051,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
301614,,,,"Enallagma exsulans","Stream Bluet",Iowa,Webster,2021-06-13,,"Brushy Creek State Recreation Area",42.383597,-93.977194,"Jay Gilliam",adult,Sighting,Sighting,7,,,,,,,,,
301651,,,,"Enallagma exsulans","Stream Bluet",Iowa,Fayette,2021-06-19,,"Twin Bridges Park",42.819445,-91.884032,"Jay Gilliam",adult,Sighting,Sighting,15,,,,,,,,,
301668,,,,"Enallagma exsulans","Stream Bluet",Iowa,Howard,2021-06-19,,"Vernon Springs County Park",43.346277,-92.139683,"Jay Gilliam",adult,Sighting,Photograph,100,,,,,,,,,
301678,,,,"Enallagma exsulans","Stream Bluet",Iowa,Mitchell,2021-06-19,,"Otranto Park",43.45943,-92.980716,"Jay Gilliam",adult,Sighting,Photograph,20,,,,,,,,,
301684,,,,"Enallagma exsulans","Stream Bluet",Iowa,"Cerro Gordo",2021-06-19,,"Wilkinson County Park",43.203277,-93.080456,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,
301727,,,,"Enallagma exsulans","Stream Bluet",Iowa,"Cerro Gordo",2021-06-27,,"Wilkinson County Park",43.203277,-93.080456,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
301738,,,,"Enallagma exsulans","Stream Bluet",Iowa,Howard,2021-07-02,,"Vernon Springs County Park",43.346277,-92.139683,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
301749,,,,"Enallagma exsulans","Stream Bluet",Iowa,Allamakee,2021-07-03,,"Pool Slough Wildlife Management Area",43.493273,-91.256297,"Jay Gilliam",adult,Sighting,Photograph,10,,,,,,,,,
301766,,,,"Enallagma exsulans","Stream Bluet",Iowa,Clayton,2021-07-04,,"Joy Springs County Park - Trout",42.673896,-91.598436,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301816,,,,"Enallagma exsulans","Stream Bluet",Iowa,Howard,2021-07-05,,"Vernon Springs County Park",43.346277,-92.139683,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301850,,,,"Enallagma exsulans","Stream Bluet",Iowa,Mitchell,2021-07-05,,"Interstate Park",43.31841,-92.880864,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
302068,,,,"Enallagma exsulans","Stream Bluet",Iowa,Polk,2021-08-15,,"Beaver Creek- NW 70th access",41.687253,-93.73496,"Jay Gilliam",adult,Sighting,Photograph,7,,,,,,,,,
310038,,,,"Enallagma exsulans","Stream Bluet",Iowa,Linn,2022-06-12,9:50:25,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
319081,,,,"Enallagma exsulans","Stream Bluet",Iowa,Webster,2022-06-25,,"Brushy Creek State Recreation Area",42.383597,-93.977194,"Jay Gilliam",adult,Sighting,Sighting,30,,,,,,,,,
319206,,,,"Enallagma exsulans","Stream Bluet",Iowa,Osceola,2022-07-02,,"Willow Creek County Recreational Area",43.432464,-95.615032,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
319265,,,,"Enallagma exsulans","Stream Bluet",Iowa,Howard,2022-07-08,,"Vernon Springs County Park",43.346277,-92.139683,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
320847,,,,"Enallagma exsulans","Stream Bluet",Iowa,Lee,2022-07-16,11:03:32,"Shimek State Forest, Lick Creek Unit",40.61804283,-91.68021302,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320849,,,,"Enallagma exsulans","Stream Bluet",Iowa,Lee,2022-07-16,10:25:41,"Shimek State Forest, Lick Creek Unit",40.61804283,-91.68021302,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333178,,,,"Enallagma exsulans","Stream Bluet",Iowa,Johnson,2022-08-21,12:09:15,"Lake MacBride State Park",41.80026274666667,-91.57121668166667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342389,,,,"Enallagma exsulans","Stream Bluet",Iowa,Warren,2023-05-28,09:46:41,"Rolling Thunder Prairie State Preserve",41.199808908333,-93.655166968333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342420,,,,"Enallagma exsulans","Stream Bluet",Iowa,Warren,2023-05-28,08:55:28,"Rolling Thunder Prairie State Preserve",41.199808908333,-93.655166968333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342608,,,,"Enallagma exsulans","Stream Bluet",Iowa,Polk,2023-06-04,09:08:40,"Big Creek State Park",41.79303268,-93.734028325,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343378,,,,"Enallagma exsulans","Stream Bluet",Iowa,Webster,2023-07-02,06:58:51,"Brushy Creek State Recreation Area",42.38334197,-93.971104778333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343415,,,,"Enallagma exsulans","Stream Bluet",Iowa,Webster,2023-07-01,09:48:18,"Brushy Creek State Recreation Area",42.38334197,-93.971104778333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343576,,,,"Enallagma exsulans","Stream Bluet",Iowa,Johnson,2023-07-04,10:37:34,"Atherton Wetland",41.845511028333,-91.560171021667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345505,,,,"Enallagma exsulans","Stream Bluet",Iowa,Story,2023-06-14,,"Skunk River Greenbelt",42.165344,-93.577221,"Jay Gilliam",adult,Sighting,Photograph,25,,,,,,,,,2641
345989,,,,"Enallagma exsulans","Stream Bluet",Iowa,Polk,2023-07-16,,"Dale Maffitt Reservoir",41.514565,-93.783519,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
347313,,,,"Enallagma exsulans","Stream Bluet",Iowa,Lee,2023-07-16,13:13:18,"Shimek State Forest, Lick Creek Unit",40.614780211667,-91.678092726667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
