ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
35594,"Frank Olsen Drawer 37",2014-035968,SPM032050,"Marathyssa basalis","Light Marathyssa",Iowa,Benton,2012-04-18,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35595,"Frank Olsen Drawer 37",2014-035969,SPM032051,"Marathyssa basalis","Light Marathyssa",Iowa,Benton,2012-04-18,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35715,"Frank Olsen Drawer 37",2014-036089,SPM031800,"Megalographa biloba","Bilobed Looper Moth",Iowa,Benton,2012-06-07,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35719,,2014-036093,SPM032574,"Megalographa biloba","Bilobed Looper Moth",Iowa,Benton,2012-08-22,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
35832,"Frank Olsen Drawer 02",2014-036206,SPM032623,"Melanchra adjuncta","Hitched Arches",Iowa,Benton,2012-04-18,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35964,"Frank Olsen Drawer 15",2014-036338,SPM031979,"Melanolophia signataria","Signate Melanolophia",Iowa,Benton,2012-04-18,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35965,"Frank Olsen Drawer 15",2014-036339,SPM031980,"Melanolophia signataria","Signate Melanolophia",Iowa,Benton,2012-04-18,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36159,"Frank Olsen Drawer 46",2014-036533,SPM031976,"Mellilla xanthometata","Orange Wing Moth",Iowa,Benton,2012-04-18,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37165,"Frank Olsen Drawer 01",2014-037539,SPM032628,"Mythimna unipuncta","Armyworm Moth",Iowa,Benton,2012-04-18,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37482,"Frank Olsen Drawer 45",2014-037856,SPM031759,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Benton,2012-06-07,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37616,,2014-037990,SPM032920,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Benton,2012-06-24,,"Benton County",41.99715,-91.88509,"Adel Zeller",adult,,Photograph,1,,,,,,,,,
37617,,2014-037991,SPM033086,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Benton,2012-06-24,,"Benton County",41.997,-91.885," BAMONA",adult,,Sighting,1,,,,,,,,,
37816,"Frank Olsen Drawer 57",2014-038190,SPM032005,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,Benton,2012-04-18,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37934,"Frank Olsen Drawer 08",2014-038308,SPM032649,"Noctua pronuba","Large Yellow Underwing",Iowa,Benton,2012-08-22,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
38244,,2014-038618,SPM033110,"Ogdoconta cinereola","Common Pinkband",Iowa,Benton,2005-07-07,,"Benton County",41.997,-91.885," BAMONA",adult,,Sighting,1,,,,,,,,,
38969,"Frank Olsen Drawer 43",2014-039343,SPM031996,"Orthonama obstipata","The Gem",Iowa,Benton,2012-04-18,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39122,"Frank Olsen Drawer 01",2014-039496,SPM032635,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Benton,2012-04-18,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39296,,2014-039670,SPM032521,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Benton,2012-08-22,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
39617,"Frank Olsen Drawer 17",2014-039991,SPM031974,"Palpita magniferalis","Splendid Palpita",Iowa,Benton,2012-04-18,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40086,"Frank Olsen Drawer 29",2014-040461,SPM031778,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Benton,2012-06-07,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40771,"Frank Olsen Drawer 09",2014-041148,SPM032918,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Benton,2012-04-18,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40994,,2014-041371,SPM033093,"Pero honestaria","Honest Pero",Iowa,Benton,2012-05-10,,"Benton County",41.997,-91.885," BAMONA",adult,,Sighting,1,,,,,,,,,
40996,"Frank Olsen Drawer 16",2014-041373,SPM036684,"Pero ancetaria","Hubner's Pero",Iowa,Benton,2013-07-31,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42009,"Frank Olsen Drawer 22",2014-042386,SPM032323,"Phyllodesma americana","Lappet Moth",Iowa,Benton,2012-06-24,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42600,"Frank Olsen Drawer 44",2014-042977,SPM031765,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Benton,2012-06-07,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42604,"Frank Olsen Drawer 44",2014-042981,SPM032545,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Benton,2012-08-22,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42893,"Frank Olsen Drawer 46",2014-043270,SPM031975,"Pococera humerella",None,Iowa,Benton,2012-04-18,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43076,"Frank Olsen Drawer 41",2014-043453,SPM032578,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Benton,2012-08-22,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43376,"Frank Olsen Drawer 20",2014-043753,SPM031758,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Benton,2012-06-07,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43384,,2014-043761,SPM033094,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Benton,2005-07-07,,"Benton County",41.997,-91.885," BAMONA",adult,,Sighting,1,,,,,,,,,
43931,"Frank Olsen Drawer 02",2014-044308,SPM032620,"Copivaleria grotei","Grote's Sallow",Iowa,Benton,2012-04-18,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44088,"Frank Olsen Drawer 41",2014-044465,SPM032058,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Benton,2012-06-07,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44107,"Frank Olsen Drawer 41",2014-044484,SPM036724,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Benton,2013-07-31,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44707,"Frank Olsen Drawer 37",2014-045084,SPM032046,"Rachiplusia ou","Gray Looper Moth",Iowa,Benton,2012-04-18,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45150,"Frank Olsen Drawer 04",2014-045527,SPM032967,"Schinia arcigera","Arcigera Flower Moth",Iowa,Benton,2012-08-22,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45151,"Frank Olsen Drawer 04",2014-045528,SPM032968,"Schinia arcigera","Arcigera Flower Moth",Iowa,Benton,2012-08-22,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45252,"Frank Olsen Drawer 04",2014-045629,SPM032974,"Schinia trifascia","Three-lined Flower Moth",Iowa,Benton,2012-08-22,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45759,"Frank Olsen Drawer 26",2014-046136,SPM031766,"Scopula limboundata","Large Lace-border Moth",Iowa,Benton,2012-06-07,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45763,"Frank Olsen Drawer 44",2014-046140,SPM032547,"Scopula limboundata","Large Lace-border Moth",Iowa,Benton,2012-08-22,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45776,"Frank Olsen Drawer 44",2014-046153,SPM036689,"Scopula limboundata","Large Lace-border Moth",Iowa,Benton,2013-07-31,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46014,"Frank Olsen Drawer 17",2014-046391,SPM036673,"Sitochroa palealis","Carrot Seed Moth",Iowa,Benton,2013-07-31,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46145,"Jim Durbin Drawer 154",2014-046522,SPM015827,"Lithophane laticinerea",None,Iowa,Benton,2009-10-19,,"Pleasant Creek State Recreation Area, Benton County",42.1172222,-91.8425,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
46328,,2014-046705,SPM033088,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Benton,2005-06-22,,"Benton County",41.997,-91.885," BAMONA",adult,,Sighting,1,,,,,,,,,
46348,,2014-046725,SPM032090,"Macaria ribearia","Currant Spanworm Moth",Iowa,Benton,2011-06-20,,Atkins,41.995,-91.861,"Adel Zeller",adult,,Photograph,1,,,,,,,,,
46350,,2014-046727,SPM033089,"Macaria ribearia","Currant Spanworm Moth",Iowa,Benton,2011-06-20,,"Benton County",41.997,-91.885," BAMONA",adult,,Sighting,1,,,,,,,,,
46549,"Frank Olsen Drawer 27",2014-046926,SPM031776,"Syssphinx bicolor","Honey Locust Moth",Iowa,Benton,2012-06-07,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46550,"Frank Olsen Drawer 27",2014-046927,SPM032003,"Syssphinx bicolor","Honey Locust Moth",Iowa,Benton,2012-04-18,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46552,"Frank Olsen Drawer 27",2014-046929,SPM032326,"Syssphinx bicolor","Honey Locust Moth",Iowa,Benton,2012-06-24,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46564,"Frank Olsen Drawer 27",2014-046941,SPM036698,"Syssphinx bicolor","Honey Locust Moth",Iowa,Benton,2013-07-31,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46707,"Frank Olsen Drawer 51",2014-047085,SPM032019,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Benton,2012-04-18,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46789,"Frank Olsen Drawer 56",2014-047167,SPM032021,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Benton,2012-04-18,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46797,,2014-047175,SPM033105,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Benton,2012-05-10,,"Benton County",41.997,-91.885," BAMONA",adult,,Sighting,1,,,,,,,,,
46937,"Frank Olsen Drawer 34",2014-047315,SPM032600,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Benton,2012-06-24,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47507,"Frank Olsen Drawer 45",2014-047885,SPM032542,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Benton,2012-08-22,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47983,"Frank Olsen Drawer 49",2014-048361,SPM031713,"Tortricidia testacea","Early Button Slug Moth",Iowa,Benton,2012-06-07,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48374,,2014-048752,SPM037938,"Udea rubigalis","Celery Leaftier Moth",Iowa,Benton,2013-07-31,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48564,"Frank Olsen Drawer 43",2014-048942,SPM031997,"Venusia comptaria","Brown-shaded Carpet",Iowa,Benton,2012-04-18,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48921,"Frank Olsen Drawer 16",2014-049299,SPM031747,"Xanthotype urticaria-sospeta",None,Iowa,Benton,2012-06-07,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49297,"Frank Olsen Drawer 68",2014-049677,SPM032040,"Zale galbanata","Maple Zale Moth",Iowa,Benton,2012-04-18,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49298,"Frank Olsen Drawer 68",2014-049678,SPM032041,"Zale galbanata","Maple Zale Moth",Iowa,Benton,2012-04-18,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49300,"Frank Olsen Drawer 68",2014-049680,SPM032360,"Zale galbanata","Maple Zale Moth",Iowa,Benton,2012-06-24,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49458,"Frank Olsen Drawer 68",2014-049839,SPM031793,"Zale lunata","Lunate Zale Moth",Iowa,Benton,2012-06-07,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49462,"Frank Olsen Drawer 68",2014-049843,SPM032039,"Zale minerea","Colorful Zale Moth",Iowa,Benton,2012-04-18,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108054,"Frank Olsen Drawer 49",2014-108801,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Benton,2014-09-29,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108076,"Frank Olsen Drawer 26",2014-108823,,"Eulithis diversilineata-gracilineata",None,Iowa,Benton,2014-09-29,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108091,"Frank Olsen Drawer 50",2014-108838,,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Benton,2014-09-29,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108117,"Frank Olsen Drawer 37",2014-108864,,"Allagrapha aerea","Unspotted Looper Moth",Iowa,Benton,2014-09-29,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108125,"Frank Olsen Drawer 30",2014-108872,,"Papaipema cataphracta","Burdock Borer Moth",Iowa,Benton,2014-09-29,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108131,"Frank Olsen Drawer 34",2014-108878,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Benton,2014-09-29,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108142,"Jim Durbin Drawer 157",2014-108889,,"Melanchra adjuncta","Hitched Arches",Iowa,Benton,2014-09-29,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
110280,,2015-000836,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Benton,2013-08-16,,Atkins,41.9923739,-91.8626065," ",adult,,Sighting,1,,,,,,,,,
110281,,2015-000837,,"Erannis tiliaria","Linden Looper Moth",Iowa,Benton,2013-12-04,,"Benton County",41.9971055,-91.8851048," ",adult,,Sighting,1,,,,,,,,,
110282,,2015-000838,,"Anagrapha falcifera","Celery Looper Moth",Iowa,Benton,2013-06-26,,"Benton County",41.9971293,-91.8851022," ",adult,,Sighting,1,,,,,,,,,
120783,"Frank Olsen Drawer 22",2015-011167,,"Horisme intestinata","Brown Bark Carpet",Iowa,Benton,2012-06-07,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
123962,,2015-014529,,"Haematopis grataria","Chickweed Geometer",Iowa,Benton,1987-05-17," moderate winds,","Wildcat Bluff Recreational Area",42.193767,-91.883089,"Frank Olsen",adult,,Sighting,1,80,,,,,,Sunny,,
124004,,2015-014571,,"Amphion floridensis","Nessus Sphinx Moth",Iowa,Benton,1987-06-27," light winds,On milkweed.","Wildcat Bluff Recreational Area",42.193767,-91.883089,"Frank Olsen",adult,,Sighting,1,75,,,,,,Sunny,,
127804,,2015-018394,,"Ascalapha odorata","Black Witch Moth",Iowa,Benton,2015-06-28,,Walford,41.87834,-91.83462,"Carrie Spencer-Minor",adult,,Photograph,1,,,,,,,,,
135270,,2015-025864,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Benton,2012-08-22,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
135361,,2015-025955,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Benton,2012-08-22,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
135419,,2015-026013,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Benton,2014-09-29,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
138276,,2016-002821,,"Macaria ribearia","Currant Spanworm Moth",Iowa,Benton,2011-06-20,,Atkins,41.995,-91.861,"Adel Zeller",adult,,Photograph,1,,,,,,,,,
143723,,2016-008557,,"Lomographa vestaliata","White Spring Moth",Iowa,Benton,1985-05-26,,"Wildcat Bluff Recreational Area",42.190477,-91.882811,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
214080,,2018-012236,,"Geina periscelidactylus","Grape Plume Moth",Iowa,Benton,2018-06-23,,"Pleasant Creek State Recreation Area, Benton County",42.11528,-91.84417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
224806,,2015-025957,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Benton,2012-04-18,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
225059,"Jim Durbin Drawer 006",2019-000053,,"Chionodes thoraceochrella",None,Iowa,Benton,2015-06-10,,"Pleasant Creek State Recreation Area, Benton County",42.11528,-91.84417,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
228913,"Frank Olsen Drawer 04",2019-003639,,"Protolampra brunneicollis","Brown-collared Dart",Iowa,Benton,2004-06-23,,"Pleasant Creek State Recreation Area, Benton County",42.11528,-91.84417,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
228922,"Frank Olsen Drawer 03",2019-003648,,"Epiglaea decliva","Sloping Sallow Moth",Iowa,Benton,2008-11-02,,"Pleasant Creek State Recreation Area, Benton County",42.1211111,-91.8458333,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
269111,,,,"Ascalapha odorata","Black Witch Moth",Iowa,Benton,2020-08-01,14:14:35,Vinton,42.161077,-91.884545,"Ellen  Tushar",adult,,Photograph,1,"80 F",50%,,,,,"Mostly Clear",,"Flew onto screen today.  Seems quite tattered.  It is resting, but I wouldn't want to actually collect it.  It seems content to stay on the screen.

Thanks, 
Ellen Tushar"
273092,,2020-000666,,"Chrysodeixis includens","Soybean Looper Moth",Iowa,Benton,2014-09-29,,"Minne Estema Park",42.25901,-92.019523,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
292198,,,,"Cycnia collaris","Unexpected Cycnia Moth",Iowa,Benton,2019-07-23,,Urbana,42.221196,-91.884142,"Cindy Bogner",adult,Sighting,Photograph,1,,,,,,,,,
308845,"Jim Durbin Drawer 002",2022-000118,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Benton,2012-06-24,,"Minne Estema Park",42.259603,-92.020668,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
308992,"Jim Durbin Drawer 140",2022-000261,,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Benton,2012-06-07,,"Minne Estema Park",42.258872,-92.020153,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
308993,"Jim Durbin Drawer 021",2022-000262,,"Archips grisea","Gray Archips Moth",Iowa,Benton,2012-06-07,,"Minne Estema Park",42.258872,-92.020153,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
308994,"Jim Durbin Drawer 021",2022-000263,,"Archips semiferanus","Oak Leafroller Moth",Iowa,Benton,2012-06-07,,"Minne Estema Park",42.258872,-92.020153,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309290,"Jim Durbin Drawer 114",2022-000542,,"Tetanolita mynesalis","Smoky Tetanolita Moth",Iowa,Benton,2014-09-20,,"Minne Estema Park",42.258877,-92.020061,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309291,"Jim Durbin Drawer 040",2022-000543,,"Achyra rantalis","Garden Webworm Moth",Iowa,Benton,2014-09-20,,"Minne Estema Park",42.258877,-92.020061,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
336840,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Benton,2023-07-06,10:33:47,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336842,,,,"Eupithecia miserulata","Common Eupithecia",Iowa,Benton,2023-07-06,10:36:04,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336844,,,,"Eupithecia miserulata","Common Eupithecia",Iowa,Benton,2023-07-06,10:36:25,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336851,,,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Benton,2023-07-06,10:44:07,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336853,,,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Benton,2023-07-06,10:45:38,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336855,,,,"Pyrausta orphisalis","Orange Mint Moth",Iowa,Benton,2023-07-06,10:48:20,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336876,,,,"Dichomeris juncidella",None,Iowa,Benton,2023-07-06,11:11:09,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336878,,,,"Dichomeris juncidella",None,Iowa,Benton,2023-07-06,11:11:11,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336884,,,,"Homoeosoma electella","Sunflower Moth",Iowa,Benton,2023-07-06,11:18:04,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336887,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Benton,2023-07-06,11:21:55,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336907,,,,"Autographa precationis","The Common Looper Moth",Iowa,Benton,2023-07-06,11:36:21,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336924,,,,"Eusarca confusaria","Confused Eusarca",Iowa,Benton,2023-07-06,11:52:07,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336958,,,,"Parapediasia decorellus","Graceful Grass-veneer Moth",Iowa,Benton,2023-07-06,10:37:07,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Benton County",adult,Sighting,Photograph,1,,,,,,,,,
336962,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Benton,2023-07-06,10:43:13,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Benton County",adult,Sighting,Photograph,1,,,,,,,,,
336966,,,,"Carmenta ithacae",None,Iowa,Benton,2023-07-06,10:54:16,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Benton County",adult,Sighting,Photograph,1,,,,,,,,,
336999,,,,"Eupithecia miserulata","Common Eupithecia",Iowa,Benton,2023-07-06,12:01:59,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Benton County",adult,Sighting,Photograph,1,,,,,,,,,
337001,,,,"Helcystogramma fernaldella","Fernald's Helcystogramma Moth",Iowa,Benton,2023-07-06,12:04:54,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Benton County",adult,Sighting,Photograph,1,,,,,,,,,
337003,,,,"Helcystogramma fernaldella","Fernald's Helcystogramma Moth",Iowa,Benton,2023-07-06,10:32:27,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Benton County",adult,Sighting,Photograph,1,,,,,,,,,
337005,,,,"Lepidoptera1genus undetermined",None,Iowa,Benton,2023-07-06,10:40:23,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Benton County",adult,Sighting,Photograph,1,,,,,,,,,
337008,,,,"Lepidoptera1genus undetermined",None,Iowa,Benton,2023-07-06,10:45:20,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Benton County",adult,Sighting,Photograph,1,,,,,,,,,
