ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
27937,"Jim Durbin Drawer 031",2014-028290,SPM001798,"Feniseca tarquinius",Harvester,Iowa,Lee,2000-07-23,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
51353,,2014-051735,,"Callophrys henrici","Henry's Elfin",Iowa,Lee,1980-05-01,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Mike Overton",adult,Sighting,Sighting,1,,,,,,,,,
51483,,2014-051865,,"Celastrina ladon","Spring Azure",Iowa,Lee,2009-04-17,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Doug Veal",adult,Sighting,Sighting,1,,,,,,,,,
51484,,2014-051866,,"Celastrina ladon","Spring Azure",Iowa,Lee,2008-04-20,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Frank Olsen",adult,Sighting,Sighting,12,,,,,,,,,
51485,,2014-051867,,"Celastrina ladon","Spring Azure",Iowa,Lee,2013-05-14,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51486,,2014-051868,,"Celastrina ladon","Spring Azure",Iowa,Lee,2004-05-08,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
51487,,2014-051869,,"Celastrina ladon","Spring Azure",Iowa,Lee,1987-04-18,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
51658,,2014-052040,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2010-06-06,,"Shimek State Forest, Croton Unit East",40.54575,-91.61623,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
51760,,2014-052142,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2010-06-06,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Frank Olsen",adult,Sighting,Sighting,15,,,,,,,,,
51761,,2014-052143,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2010-06-06,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51762,,2014-052144,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2008-08-31,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
51763,,2014-052145,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2006-09-08,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55997,,2014-056379,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2012-10-03,,"Denning Conservation Area",40.764892,-91.593354,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55998,,2014-056380,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2013-09-18,,"Denning Conservation Area",40.764892,-91.593354,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56112,,2014-056494,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2012-10-03,,"Heron Bend Conservation Area",40.5711,-91.4215,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56113,,2014-056495,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2013-09-18,,"Heron Bend Conservation Area",40.5711,-91.4215,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56114,,2014-056496,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2013-05-14,,"Heron Bend Conservation Area",40.5711,-91.4215,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56472,,2014-056854,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2008-08-31,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Frank Olsen",adult,Sighting,Sighting,11,,,,,,,,,
56473,,2014-056855,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2013-05-14,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56474,,2014-056856,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2010-08-21,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
56475,,2014-056857,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2004-08-22,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
56476,,2014-056858,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2007-09-21,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
56477,,2014-056859,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,1988-06-23,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
56540,,2014-056922,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2013-09-18,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56541,,2014-056923,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2013-05-14,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56542,,2014-056924,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2013-09-18,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57802,,2014-058184,,"Tharsalea dione","Gray Copper",Iowa,Lee,1990-06-24,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
58093,,2014-058475,,"Lycaena hypophlaeas","American Copper",Iowa,Lee,1962-07-01,,"Shimek State Forest, Croton Unit East",40.54575,-91.61623,"D Loren",adult,Sighting,Sighting,1,,,,,,,,,
62170,,2014-062771,,"Satyrium calanus","Banded Hairstreak",Iowa,Lee,1990-06-24,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
62171,,2014-062772,,"Satyrium calanus","Banded Hairstreak",Iowa,Lee,1988-06-23,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
63226,,2014-063827,,"Strymon melinus","Gray Hairstreak",Iowa,Lee,2013-09-18,,"Heron Bend Conservation Area",40.5711,-91.4215,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63227,,2014-063828,,"Strymon melinus","Gray Hairstreak",Iowa,Lee,2010-09-20,,"Heron Bend Conservation Area",40.5711,-91.4215,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
67815,,2014-068420,,"Callophrys henrici","Henry's Elfin",Iowa,Lee,2014-05-03,,"Along Danford Lane-x",40.415169,-91.484033,"Tom Jantscher",adult,Sighting,Sighting,1,69,,,2,,," light clouds",,
67819,,2014-068424,,"Celastrina ladon","Spring Azure",Iowa,Lee,2014-05-03,,"Along Danford Lane-x",40.415169,-91.484033,"Tom Jantscher",adult,Sighting,Sighting,1,69,,,10,,," light clouds",,
67824,,2014-068429,,"Celastrina ladon","Spring Azure",Iowa,Lee,2014-05-03,,"Amborn-Pagin Wildlife Area",40.464569,-91.522935,"Tom Jantscher",adult,Sighting,Sighting,1,72,,,2,,," light clouds",,
67827,,2014-068432,,"Celastrina ladon","Spring Azure",Iowa,Lee,2014-05-03,,"Shimek State Forest, Croton Unit East",40.547147,-91.620541,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,2,,," mostly sunny",,
67906,,2014-068511,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2014-06-14,,"Shimek State Forest, Donnellson Unit",40.6455556,-91.6869444,"Tom Jantscher",adult,Sighting,Sighting,1,64,,,3,115,," 1% cloud cover",,
67907,,2014-068512,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2014-06-14,,"Shimek State Forest, Donnellson Unit",40.6455556,-91.6869444,"Tom Jantscher",adult,Sighting,Sighting,1,64,,,3,115,," 1% cloud cover",,
67908,,2014-068513,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2014-06-14,,"Shimek State Forest, Donnellson Unit",40.6455556,-91.6869444,"Tom Jantscher",adult,Sighting,Sighting,1,64,,,3,115,," 1% cloud cover",,
67909,,2014-068514,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2014-06-14,,"Shimek State Forest, Donnellson Unit",40.6455556,-91.6869444,"Tom Jantscher",adult,Sighting,Sighting,1,64,,,3,115,," 1% cloud cover",,
67910,,2014-068515,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2014-06-14,,"Shimek State Forest, Donnellson Unit",40.6455556,-91.6869444,"Tom Jantscher",adult,Sighting,Sighting,1,64,,,3,115,," 1% cloud cover",,
67932,,2014-068537,,"Satyrium calanus","Banded Hairstreak",Iowa,Lee,2014-06-14,,"Shimek State Forest, Donnellson Unit",40.6455556,-91.6869444,"Tom Jantscher",adult,Sighting,Sighting,1,64,,,3,115,," 1% cloud cover",,
67933,,2014-068538,,"Satyrium calanus","Banded Hairstreak",Iowa,Lee,2014-06-14,,"Shimek State Forest, Donnellson Unit",40.6455556,-91.6869444,"Tom Jantscher",adult,Sighting,Sighting,1,64,,,3,115,," 1% cloud cover",,
67934,,2014-068539,,"Satyrium calanus","Banded Hairstreak",Iowa,Lee,2014-06-14,,"Shimek State Forest, Donnellson Unit",40.6455556,-91.6869444,"Tom Jantscher",adult,Sighting,Sighting,1,64,,,3,115,," 1% cloud cover",,
67935,,2014-068540,,"Satyrium calanus","Banded Hairstreak",Iowa,Lee,2014-06-14,,"Shimek State Forest, Donnellson Unit",40.6455556,-91.6869444,"Tom Jantscher",adult,Sighting,Sighting,1,64,,,3,115,," 1% cloud cover",,
67936,,2014-068541,,"Satyrium calanus","Banded Hairstreak",Iowa,Lee,2014-06-14,,"Shimek State Forest, Donnellson Unit",40.6455556,-91.6869444,"Tom Jantscher",adult,Sighting,Sighting,1,64,,,3,115,," 1% cloud cover",,
67937,,2014-068542,,"Satyrium calanus","Banded Hairstreak",Iowa,Lee,2014-06-14,,"Shimek State Forest, Donnellson Unit",40.6455556,-91.6869444,"Tom Jantscher",adult,Sighting,Sighting,1,64,,,3,115,," 1% cloud cover",,
68069,,2014-068674,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2014-06-14,,"Chatfield Park, Keokuk",40.43527778,-91.45222222,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,3,115,," 44% cloud cover",,
68070,,2014-068675,,"Satyrium calanus","Banded Hairstreak",Iowa,Lee,2014-06-14,,"Chatfield Park, Keokuk",40.43527778,-91.45222222,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,3,115,," 44% cloud cover",,
68071,,2014-068676,,"Satyrium calanus","Banded Hairstreak",Iowa,Lee,2014-06-14,,"Chatfield Park, Keokuk",40.43527778,-91.45222222,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,3,115,," 44% cloud cover",,
68072,,2014-068677,,"Satyrium calanus","Banded Hairstreak",Iowa,Lee,2014-06-15,,"Chatfield Park, Keokuk",40.43527778,-91.45222222,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,3,115,," 44% cloud cover",,
68686,,2014-069291,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54638889,-91.62555556,"Tom Jantscher",adult,Sighting,Sighting,1,66,,,1,285,," 1% cloud cover",,
68742,,2014-069347,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54638889,-91.62555556,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,0,,," clear",,
68743,,2014-069348,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54638889,-91.62555556,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,0,,," clear",,
68744,,2014-069349,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54638889,-91.62555556,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,0,,," clear",,
68745,,2014-069350,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54638889,-91.62555556,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,0,,," clear",,
68746,,2014-069351,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54638889,-91.62555556,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,0,,," clear",,
68747,,2014-069352,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54638889,-91.62555556,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,0,,," clear",,
68799,,2014-069404,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2014-09-07,,"Turkey Run Access",40.55027778,-91.65472222,"Tom Jantscher",adult,Sighting,Sighting,1,72,,,2,,," clear",,
68802,,2014-069407,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2014-09-07,,"Turkey Run Access",40.55027778,-91.65472222,"Tom Jantscher",adult,Sighting,Sighting,1,72,,,2,,," clear",,
68824,,2014-069429,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2014-09-07,,"Heron Bend Conservation Area",40.57222222,-91.41972222,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,2,,," clear",,
68825,,2014-069430,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2014-09-07,,"Heron Bend Conservation Area",40.57222222,-91.41972222,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,2,,," clear",,
68826,,2014-069431,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2014-09-07,,"Heron Bend Conservation Area",40.57222222,-91.41972222,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,2,,," clear",,
68852,,2014-069457,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2014-09-07,,"Chatfield Park, Keokuk",40.44083333,-91.45777778,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,2,,," clear",,
68927,,2014-069532,,"Strymon melinus","Gray Hairstreak",Iowa,Lee,2014-09-07,,"Rand Park, Keokuk",40.41083333,-91.38,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,0,,," % cloud cover",,
68972,,2014-069577,,"Strymon melinus","Gray Hairstreak",Iowa,Lee,2014-10-25,,"Rand Park, Keokuk",40.41083333,-91.38,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,1,285,," 1% cloud cover",,
108724,,2014-059891,,"Parrhasius m-album","White-M Hairstreak",Iowa,Lee,2010-09-20,,"Heron Bend Conservation Area",40.5711,-91.4215,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
108727,,2014-059894,,"Parrhasius m-album","White-M Hairstreak",Iowa,Lee,2007-09-21,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Frank Olsen",,Sighting,Sighting,1,,,,,,,,,
109549,,2015-000105,,"Tharsalea hyllus","Bronze Copper",Iowa,Lee,2014-09-25,,"Heron Bend Conservation Area",40.589162,-91.419538,"Frank Olsen",adult,Sighting,Sighting,1,72,,,2,180,,"50-80% Clear",,
109606,,2015-000162,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2014-06-06,1:25-1:55PM,"Chatfield Park, Keokuk",40.4380556,-91.458055,"Frank Olsen",adult,Sighting,Sighting,13,77,,,0,0,,"10% Clear",,"In bloom:  spiderwort, birdfoot trefoil, red clover, daisy fleabane, wild rose.  I was at the SE, S, and SW portions of the lake.    "
109662,,2015-000218,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2014-06-06,12:20-1:05PM,"Heron Bend Conservation Area",40.5708333,-91.4275,"Frank Olsen",adult,Sighting,Sighting,15,79,,,3,0,,"75-50% Clear",,"In bloom:  viburnum, dandelion, tons of short white clover, foxglove beardtongue, canada anemone, black-eyed susan, daisy fleabane, blue flag iris, daisies, yarrow, a few hoary vervain.  Many gnats.  "
109977,,2015-000533,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2014-09-25,2:05-2:25PM,"Shimek State Forest, Croton Unit East",40.545656,-91.616214,"Frank Olsen",adult,Sighting,Sighting,3,76,,,4,180,,"100% Clear",,"In bloom:  various asters, black-eyed susans, great blue lobelia, goldenrod.  Site had many very small black flies that seemed impervious to insect repellant.  "
109982,,2015-000538,,"Callophrys henrici","Henry's Elfin",Iowa,Lee,2014-05-06,3:25-4:10PM,"Shimek State Forest, Croton Unit East",40.547231,-91.620499,"Frank Olsen",adult,Sighting,Sighting,1,80,,,2,0,,"50% Clear",,
109988,,2015-000544,,"Celastrina ladon","Spring Azure",Iowa,Lee,2014-05-06,2:10-2:35PM,"Shimek State Forest, Lick Creek Unit",40.610279,-91.672204,"Frank Olsen",adult,Sighting,Sighting,2,77,,,2,0,,"30% Clear",,
109994,,2015-000550,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2014-06-06,4:20-5:05PM,"Shimek State Forest, Lick Creek Unit",40.610279,-91.672204,"Frank Olsen",adult,Sighting,Sighting,15,77,,,0,0,,"50% Clear",,
110005,,2015-000561,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2014-09-25,3:05-3:30PM,"Shimek State Forest, Lick Creek Unit",40.610279,-91.672204,"Frank Olsen",adult,Sighting,Sighting,2,75,,,0,0,,"100% Clear",,
110006,,2015-000562,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2014-09-25,3:05-3:30PM,"Shimek State Forest, Lick Creek Unit",40.610279,-91.672204,"Frank Olsen",adult,Sighting,Sighting,1,75,,,0,0,,"100% Clear",,
112587,,2015-003145,,"Callophrys henrici","Henry's Elfin",Iowa,Lee,2005-05-16,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112588,,2015-003146,,"Calycopis cecrops","Red-banded Hairstreak",Iowa,Lee,2013-09-07,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112589,,2015-003147,,"Celastrina ladon","Spring Azure",Iowa,Lee,2005-05-16,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112621,,2015-003179,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2002-06-15,,"Amborn-Pagin Wildlife Area",40.469571,-91.524545,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112622,,2015-003180,,"Celastrina neglecta","Summer Azure",Iowa,Lee,1999-07-10,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
112623,,2015-003181,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2001-06-30,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
112624,,2015-003182,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2001-08-05,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112625,,2015-003183,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2002-06-16,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112626,,2015-003184,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2002-07-13,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
112627,,2015-003185,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2004-06-26,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112628,,2015-003186,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2004-07-25,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112629,,2015-003187,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2014-09-07,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112630,,2015-003188,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2002-08-11,,"Near Sandusky",40.474533,-91.3885,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
112631,,2015-003189,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2002-08-10,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
112632,,2015-003190,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2005-06-12,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
112633,,2015-003191,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2008-06-21,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112634,,2015-003192,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2009-06-22,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
112635,,2015-003193,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2010-07-01,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
112636,,2015-003194,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2010-08-15,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112637,,2015-003195,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2011-07-04,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112638,,2015-003196,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2013-06-22,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
112639,,2015-003197,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2013-09-07,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
112640,,2015-003198,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2014-07-03,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112641,,2015-003199,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2014-09-07,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112642,,2015-003200,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2010-07-01,,"Belfast Road",40.550814,-91.652855,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
112643,,2015-003201,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2008-06-21,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
112644,,2015-003202,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2010-07-01,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
112645,,2015-003203,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2010-08-15,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112646,,2015-003204,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2013-06-22,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112647,,2015-003205,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2006-06-24,,"Shimek State Forest, Croton Unit West",40.566286,-91.658401,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112648,,2015-003206,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2008-06-21,,"Shimek State Forest, Croton Unit West",40.566286,-91.658401,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
112649,,2015-003207,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2001-06-18,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,12,,,,,,,,,
112650,,2015-003208,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2002-06-21,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
112651,,2015-003209,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2003-06-30,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
112652,,2015-003210,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2004-06-19,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
112653,,2015-003211,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2006-06-24,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112654,,2015-003212,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2008-06-21,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
112655,,2015-003213,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2002-06-15,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,12,,,,,,,,,
112656,,2015-003214,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2002-08-10,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
112657,,2015-003215,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2009-06-22,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
112658,,2015-003216,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2010-07-01,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
112659,,2015-003217,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2006-06-24,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112660,,2015-003218,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2008-06-21,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
112661,,2015-003219,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2009-06-22,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
