ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
116478,,2015-007036,,"Aglais milberti","Milbert's Tortiseshell",Iowa,Jones,2006-04-08,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117563,,2015-008121,,"Phyciodes tharos","Pearl Crescent",Iowa,Jones,1998-07-18,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117564,,2015-008122,,"Phyciodes tharos","Pearl Crescent",Iowa,Jones,1999-08-01,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
117565,,2015-008123,,"Phyciodes tharos","Pearl Crescent",Iowa,Jones,2000-04-28,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117566,,2015-008124,,"Phyciodes tharos","Pearl Crescent",Iowa,Jones,2000-08-06,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
117567,,2015-008125,,"Phyciodes tharos","Pearl Crescent",Iowa,Jones,2001-07-04,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,15,,,,,,,,,
117568,,2015-008126,,"Phyciodes tharos","Pearl Crescent",Iowa,Jones,2002-08-18,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117588,,2015-008146,,"Phyciodes tharos","Pearl Crescent",Iowa,Jones,2000-05-19,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117589,,2015-008147,,"Phyciodes tharos","Pearl Crescent",Iowa,Jones,2000-09-30,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117590,,2015-008148,,"Phyciodes tharos","Pearl Crescent",Iowa,Jones,2001-07-04,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117591,,2015-008149,,"Phyciodes tharos","Pearl Crescent",Iowa,Jones,2002-05-18,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117592,,2015-008150,,"Phyciodes tharos","Pearl Crescent",Iowa,Jones,2002-07-07,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117593,,2015-008151,,"Phyciodes tharos","Pearl Crescent",Iowa,Jones,2002-08-17,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117594,,2015-008152,,"Phyciodes tharos","Pearl Crescent",Iowa,Jones,2003-07-05,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117595,,2015-008153,,"Phyciodes tharos","Pearl Crescent",Iowa,Jones,2003-10-12,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117596,,2015-008154,,"Phyciodes tharos","Pearl Crescent",Iowa,Jones,2006-05-18,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
117597,,2015-008155,,"Phyciodes tharos","Pearl Crescent",Iowa,Jones,2010-10-31,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
118494,,2015-009052,,"Polygonia comma","Eastern Comma",Iowa,Jones,1998-04-05,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
118495,,2015-009053,,"Polygonia comma","Eastern Comma",Iowa,Jones,1999-08-01,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118496,,2015-009054,,"Polygonia comma","Eastern Comma",Iowa,Jones,2000-08-06,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118497,,2015-009055,,"Polygonia comma","Eastern Comma",Iowa,Jones,2001-07-04,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118506,,2015-009064,,"Polygonia comma","Eastern Comma",Iowa,Jones,1998-06-20,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118507,,2015-009065,,"Polygonia comma","Eastern Comma",Iowa,Jones,1998-07-18,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118508,,2015-009066,,"Polygonia comma","Eastern Comma",Iowa,Jones,1999-04-24,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118509,,2015-009067,,"Polygonia comma","Eastern Comma",Iowa,Jones,2000-03-23,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
118510,,2015-009068,,"Polygonia comma","Eastern Comma",Iowa,Jones,2001-04-20,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118511,,2015-009069,,"Polygonia comma","Eastern Comma",Iowa,Jones,2006-04-18,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118512,,2015-009070,,"Polygonia comma","Eastern Comma",Iowa,Jones,2010-04-18,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118719,,2015-009277,,"Polygonia interrogationis","Question Mark",Iowa,Jones,1998-07-18,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118720,,2015-009278,,"Polygonia interrogationis","Question Mark",Iowa,Jones,1999-08-01,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
118721,,2015-009279,,"Polygonia interrogationis","Question Mark",Iowa,Jones,2000-08-06,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118722,,2015-009280,,"Polygonia interrogationis","Question Mark",Iowa,Jones,2001-07-04,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
118723,,2015-009281,,"Polygonia interrogationis","Question Mark",Iowa,Jones,2002-08-18,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
118737,,2015-009295,,"Polygonia interrogationis","Question Mark",Iowa,Jones,2000-03-23,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
118738,,2015-009296,,"Polygonia interrogationis","Question Mark",Iowa,Jones,2002-07-07,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118739,,2015-009297,,"Polygonia interrogationis","Question Mark",Iowa,Jones,2002-08-17,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118740,,2015-009298,,"Polygonia interrogationis","Question Mark",Iowa,Jones,2003-10-12,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118741,,2015-009299,,"Polygonia interrogationis","Question Mark",Iowa,Jones,2004-05-01,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118812,,2015-009370,,"Polygonia progne","Gray Comma",Iowa,Jones,2001-04-20,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118813,,2015-009371,,"Polygonia progne","Gray Comma",Iowa,Jones,2002-08-17,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118814,,2015-009372,,"Polygonia progne","Gray Comma",Iowa,Jones,2004-04-07,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118815,,2015-009373,,"Polygonia progne","Gray Comma",Iowa,Jones,2006-04-18,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119312,,2015-009870,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Jones,2000-08-06,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119313,,2015-009871,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Jones,2001-07-04,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
119331,,2015-009889,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Jones,1998-07-18,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
119332,,2015-009890,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Jones,2001-07-04,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
119333,,2015-009891,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Jones,2002-07-07,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119334,,2015-009892,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Jones,2003-07-05,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119336,,2015-009894,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Jones,2009-06-09,,"Indian Bluffs Wildlife Management Area",42.218938,-91.070555,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
119804,,2015-010362,,"Vanessa atalanta","Red Admiral",Iowa,Jones,1998-07-18,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119805,,2015-010363,,"Vanessa atalanta","Red Admiral",Iowa,Jones,1999-05-02,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119806,,2015-010364,,"Vanessa atalanta","Red Admiral",Iowa,Jones,1999-08-01,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
119807,,2015-010365,,"Vanessa atalanta","Red Admiral",Iowa,Jones,2000-08-06,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
119808,,2015-010366,,"Vanessa atalanta","Red Admiral",Iowa,Jones,2001-04-20,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
119809,,2015-010367,,"Vanessa atalanta","Red Admiral",Iowa,Jones,2001-07-04,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
119810,,2015-010368,,"Vanessa atalanta","Red Admiral",Iowa,Jones,2002-08-18,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
119811,,2015-010369,,"Vanessa atalanta","Red Admiral",Iowa,Jones,2004-04-22,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119812,,2015-010370,,"Vanessa atalanta","Red Admiral",Iowa,Jones,2009-06-09,,"Hale Wildlife Area",42.020293,-91.035895,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119833,,2015-010391,,"Vanessa atalanta","Red Admiral",Iowa,Jones,2000-04-28,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
119834,,2015-010392,,"Vanessa atalanta","Red Admiral",Iowa,Jones,2000-05-17,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119835,,2015-010393,,"Vanessa atalanta","Red Admiral",Iowa,Jones,2001-04-20,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,12,,,,,,,,,
119836,,2015-010394,,"Vanessa atalanta","Red Admiral",Iowa,Jones,2001-07-04,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119837,,2015-010395,,"Vanessa atalanta","Red Admiral",Iowa,Jones,2002-04-20,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
119838,,2015-010396,,"Vanessa atalanta","Red Admiral",Iowa,Jones,2002-05-03,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119839,,2015-010397,,"Vanessa atalanta","Red Admiral",Iowa,Jones,2002-05-18,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119840,,2015-010398,,"Vanessa atalanta","Red Admiral",Iowa,Jones,2002-07-07,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119841,,2015-010399,,"Vanessa atalanta","Red Admiral",Iowa,Jones,2003-04-26,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119842,,2015-010400,,"Vanessa atalanta","Red Admiral",Iowa,Jones,2003-05-03,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
119843,,2015-010401,,"Vanessa atalanta","Red Admiral",Iowa,Jones,2004-05-01,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119844,,2015-010402,,"Vanessa atalanta","Red Admiral",Iowa,Jones,2007-04-30,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
119845,,2015-010403,,"Vanessa atalanta","Red Admiral",Iowa,Jones,2010-04-18,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
119846,,2015-010404,,"Vanessa atalanta","Red Admiral",Iowa,Jones,2010-05-03,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
119999,,2015-010557,,"Vanessa cardui","Painted Lady",Iowa,Jones,2000-08-06,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
120000,,2015-010558,,"Vanessa cardui","Painted Lady",Iowa,Jones,2001-07-04,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
120001,,2015-010559,,"Vanessa cardui","Painted Lady",Iowa,Jones,2009-06-09,,"Hale Wildlife Area",42.020293,-91.035895,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
120012,,2015-010570,,"Vanessa cardui","Painted Lady",Iowa,Jones,2003-08-31,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
120013,,2015-010571,,"Vanessa cardui","Painted Lady",Iowa,Jones,2003-09-14,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
120114,,2015-010672,,"Vanessa virginiensis","American Lady",Iowa,Jones,2001-07-04,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
120125,,2015-010683,,"Vanessa virginiensis","American Lady",Iowa,Jones,2000-04-28,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
120126,,2015-010684,,"Vanessa virginiensis","American Lady",Iowa,Jones,2000-05-19,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
120127,,2015-010685,,"Vanessa virginiensis","American Lady",Iowa,Jones,2002-05-18,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
120128,,2015-010686,,"Vanessa virginiensis","American Lady",Iowa,Jones,2003-04-26,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
120129,,2015-010687,,"Vanessa virginiensis","American Lady",Iowa,Jones,2003-05-03,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
120130,,2015-010688,,"Vanessa virginiensis","American Lady",Iowa,Jones,2008-05-26,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
120131,,2015-010689,,"Vanessa virginiensis","American Lady",Iowa,Jones,2013-04-21,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
122560,,2015-013117,,"Nymphalis antiopa","Mourning Cloak",Iowa,Jones,2015-05-01,"1000 - 1300","Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,67,31,35,3,160,30.06,Cloudy,"Waxing Gibbous",
122675,,2015-013242,,"Boloria bellona","Meadow Fritillary",Iowa,Jones,2015-05-01,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
122676,,2015-013243,,"Vanessa atalanta","Red Admiral",Iowa,Jones,2015-05-01,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
122847,,2015-013414,,"Vanessa atalanta","Red Admiral",Iowa,Jones,2015-05-09,,"Westphal Timber, Jones",42.13475,-90.9556,"Anita Westphal",adult,Sighting,Sighting,100,,,,,,,,,
127396,,2015-017986,,"Polygonia interrogationis","Question Mark",Iowa,Jones,2010-05-28,,"Wapsipinicon State Park",42.093249,-91.284009,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
127397,,2015-017987,,"Polygonia comma","Eastern Comma",Iowa,Jones,2010-05-28,,"Wapsipinicon State Park",42.093249,-91.284009,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
127766,,2015-018356,,"Boloria bellona","Meadow Fritillary",Iowa,Jones,2015-06-17,,"Westphal Timber, Jones",42.1349,-90.95348,"Jeff Westphal",adult,Sighting,Sighting,1,,,,,,,,,
127767,,2015-018357,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Jones,2015-06-17,,"Westphal Timber, Jones",42.1349,-90.95348,"Jeff Westphal",adult,Sighting,Sighting,1,,,,,,,,,
127768,,2015-018358,,"Vanessa cardui","Painted Lady",Iowa,Jones,2015-06-17,,"Westphal Timber, Jones",42.1349,-90.95348,"Jeff Westphal",adult,Sighting,Sighting,1,,,,,,,,,
127769,,2015-018359,,"Vanessa atalanta","Red Admiral",Iowa,Jones,2015-06-17,,"Westphal Timber, Jones",42.1349,-90.95348,"Jeff Westphal",adult,Sighting,Sighting,1,,,,,,,,,
127771,,2015-018361,,"Nymphalis antiopa","Mourning Cloak",Iowa,Jones,2015-06-17,,"Westphal Timber, Jones",42.1349,-90.95348,"Jeff Westphal",adult,Sighting,Sighting,1,,,,,,,,,
127777,,2015-018367,,"Danaus plexippus",Monarch,Iowa,Jones,2015-06-17,,"Westphal Timber, Jones",42.1349,-90.95348,"Jeff Westphal",adult,Sighting,Sighting,1,,,,,,,,,
127778,,2015-018368,,"Asterocampa celtis","Hackberry Emperor",Iowa,Jones,2015-06-17,,"Westphal Timber, Jones",42.1349,-90.95348,"Jeff Westphal",adult,Sighting,Sighting,1,,,,,,,,,
127779,,2015-018369,,"Polygonia comma","Eastern Comma",Iowa,Jones,2015-06-17,,"Westphal Timber, Jones",42.1349,-90.95348,"Jeff Westphal",adult,Sighting,Sighting,1,,,,,,,,,
127786,,2015-018376,,"Vanessa cardui","Painted Lady",Iowa,Jones,2015-06-27,,"Westphal Timber, Jones",42.1349,-90.95348,"Jeff Westphal",adult,Sighting,Sighting,1,,,,,,,,,
127787,,2015-018377,,"Vanessa atalanta","Red Admiral",Iowa,Jones,2015-06-27,,"Westphal Timber, Jones",42.1349,-90.95348,"Jeff Westphal",adult,Sighting,Sighting,100,,,,,,,,,
127792,,2015-018382,,"Boloria bellona","Meadow Fritillary",Iowa,Jones,2015-06-27,,"Westphal Timber, Jones",42.1349,-90.95348,"Jeff Westphal",adult,Sighting,Sighting,5,,,,,,,,,
127793,,2015-018383,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Jones,2015-06-27,,"Westphal Timber, Jones",42.1349,-90.95348,"Jeff Westphal",adult,Sighting,Sighting,25,,,,,,,,,
127794,,2015-018384,,"Phyciodes tharos","Pearl Crescent",Iowa,Jones,2015-06-27,,"Westphal Timber, Jones",42.1349,-90.95348,"Jeff Westphal",adult,Sighting,Sighting,20,,,,,,,,,
127795,,2015-018385,,"Polygonia interrogationis","Question Mark",Iowa,Jones,2015-06-27,,"Westphal Timber, Jones",42.1349,-90.95348,"Jeff Westphal",adult,Sighting,Sighting,2,,,,,,,,,
127796,,2015-018386,,"Polygonia comma","Eastern Comma",Iowa,Jones,2015-06-27,,"Westphal Timber, Jones",42.1349,-90.95348,"Jeff Westphal",adult,Sighting,Sighting,50,,,,,,,,,
127797,,2015-018387,,"Nymphalis antiopa","Mourning Cloak",Iowa,Jones,2015-06-27,,"Westphal Timber, Jones",42.1349,-90.95348,"Jeff Westphal",adult,Sighting,Sighting,12,,,,,,,,,
127798,,2015-018388,,"Junonia coenia","Common Buckeye",Iowa,Jones,2015-06-27,,"Westphal Timber, Jones",42.1349,-90.95348,"Jeff Westphal",adult,Sighting,Sighting,1,,,,,,,,,
127799,,2015-018389,,"Asterocampa celtis","Hackberry Emperor",Iowa,Jones,2015-06-27,,"Westphal Timber, Jones",42.1349,-90.95348,"Jeff Westphal",adult,Sighting,Sighting,3,,,,,,,,,
127800,,2015-018390,,"Danaus plexippus",Monarch,Iowa,Jones,2015-06-27,,"Westphal Timber, Jones",42.1349,-90.95348,"Jeff Westphal",adult,Sighting,Sighting,4,,,,,,,,,
144004,,2014-052333,,"Cercyonis pegala","Common Wood-nymph",Iowa,Jones,2012-07-10,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
168708,,2016-033453,,"Lethe anthedon","Northern Pearly Eye",Iowa,Jones,2016-06-06,,"Westphal Timber, Jones",42.1349,-90.95348,"Anita Westphal",adult,Sighting,Photograph,1,,,,,,,,,
168714,,2016-033459,,"Danaus plexippus",Monarch,Iowa,Jones,2016-06-06,,"Westphal Timber, Jones",42.1349,-90.95348,"Anita Westphal",adult,Sighting,Sighting,1,,,,,,,,,
168715,,2016-033460,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Jones,2016-06-06,,"Westphal Timber, Jones",42.1349,-90.95348,"Anita Westphal",adult,Sighting,Sighting,12,,,,,,,,,
168717,,2016-033462,,"Vanessa atalanta","Red Admiral",Iowa,Jones,2016-06-06,,"Westphal Timber, Jones",42.1349,-90.95348,"Anita Westphal",adult,Sighting,Sighting,9,,,,,,,,,
168718,,2016-033463,,"Junonia coenia","Common Buckeye",Iowa,Jones,2016-06-06,,"Westphal Timber, Jones",42.1349,-90.95348,"Anita Westphal",adult,Sighting,Sighting,2,,,,,,,,,
168722,,2016-033467,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Jones,2016-06-06,,"Westphal Timber, Jones",42.1349,-90.95348,"Anita Westphal",adult,Sighting,Sighting,3,,,,,,,,,
168723,,2016-033468,,"Polygonia interrogationis","Question Mark",Iowa,Jones,2016-06-06,,"Westphal Timber, Jones",42.1349,-90.95348,"Anita Westphal",adult,Sighting,Sighting,1,,,,,,,,,
168724,,2016-033469,,"Vanessa cardui","Painted Lady",Iowa,Jones,2016-06-06,,"Westphal Timber, Jones",42.1349,-90.95348,"Anita Westphal",adult,Sighting,Sighting,1,,,,,,,,,
172490,,2016-037235,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Jones,2016-05-07,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
176344,,2016-041094,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Jones,2016-09-04,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
177275,,2016-042025,,"Junonia coenia","Common Buckeye",Iowa,Jones,2016-08-28,,"Marsh, 3.5 miles west of Onslow",42.105248,-91.084573,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
180051,,2016-044801,,"Polygonia comma","Eastern Comma",Iowa,Jones,2016-11-06,,"Westphal Timber, Jones",42.1349,-90.95348,"Anita Westphal",adult,Sighting,Sighting,2,,,,,,,,,
180055,,2016-044805,,"Vanessa atalanta","Red Admiral",Iowa,Jones,2016-11-06,,"Westphal Timber, Jones",42.1349,-90.95348,"Jeff Westphal",adult,Sighting,Sighting,1,,,,,,,,,
180333,,2016-045083,,"Vanessa atalanta","Red Admiral",Iowa,Jones,2016-05-19,,"Breen Prairie",42.282093,-91.196705,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,"Parcel next to road"
180335,,2016-045085,,"Phyciodes tharos","Pearl Crescent",Iowa,Jones,2016-05-19,,"Breen Prairie",42.282093,-91.196705,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"Far east parcel"
180336,,2016-045086,,"Vanessa virginiensis","American Lady",Iowa,Jones,2016-05-19,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"NW part of site"
180469,,2016-045219,,"Phyciodes tharos","Pearl Crescent",Iowa,Jones,2016-07-09,,"Breen Prairie",42.282093,-91.196705,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
180470,,2016-045220,,"Limenitis archippus",Viceroy,Iowa,Jones,2016-07-09,,"Breen Prairie",42.282093,-91.196705,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
181080,,2016-045830,,"Phyciodes tharos","Pearl Crescent",Iowa,Jones,2016-09-20,,"Breen Prairie",42.282093,-91.196705,"Frank Olsen",adult,Sighting,Sighting,24,,,,,,,,,
183404,,2017-001365,,"Polygonia comma","Eastern Comma",Iowa,Jones,2015-04-11,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183411,,2017-001372,,"Polygonia comma","Eastern Comma",Iowa,Jones,2015-04-26,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183412,,2017-001373,,"Nymphalis antiopa","Mourning Cloak",Iowa,Jones,2015-04-26,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
183413,,2017-001374,,"Vanessa virginiensis","American Lady",Iowa,Jones,2015-04-26,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
