ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
100652,,2014-101399,,"Eremophila alpestris","Horned Lark",Iowa,Linn,1992-09-19,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101054,,2014-101801,,"Eremophila alpestris","Horned Lark",Iowa,Linn,1992-03-07,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101101,,2014-101848,,"Eremophila alpestris","Horned Lark",Iowa,Linn,1992-03-22,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101156,,2014-101903,,"Eremophila alpestris","Horned Lark",Iowa,Linn,1992-04-04,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101219,,2014-101966,,"Eremophila alpestris","Horned Lark",Iowa,Linn,1992-04-11,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101268,,2014-102015,,"Eremophila alpestris","Horned Lark",Iowa,Linn,1992-04-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101378,,2014-102125,,"Eremophila alpestris","Horned Lark",Iowa,Linn,1992-04-25,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101530,,2014-102277,,"Eremophila alpestris","Horned Lark",Iowa,Linn,1992-10-31,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101582,,2014-102329,,"Eremophila alpestris","Horned Lark",Iowa,Linn,1992-11-15,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101672,,2014-102419,,"Eremophila alpestris","Horned Lark",Iowa,Linn,1993-03-28,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
101721,,2014-102468,,"Eremophila alpestris","Horned Lark",Iowa,Linn,1993-04-02,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
101841,,2014-102588,,"Eremophila alpestris","Horned Lark",Iowa,Linn,1993-04-24,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
102075,,2014-102822,,"Eremophila alpestris","Horned Lark",Iowa,Linn,1994-04-05,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102118,,2014-102865,,"Eremophila alpestris","Horned Lark",Iowa,Linn,1994-04-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102236,,2014-102983,,"Eremophila alpestris","Horned Lark",Iowa,Linn,1994-12-12,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,36,,,,,,,,,
102552,,2014-103299,,"Eremophila alpestris","Horned Lark",Iowa,Linn,1995-09-22,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102741,,2014-103488,,"Eremophila alpestris","Horned Lark",Iowa,Linn,1997-04-13,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102850,,2014-103597,,"Eremophila alpestris","Horned Lark",Iowa,Linn,1997-05-03,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
103189,,2014-103936,,"Eremophila alpestris","Horned Lark",Iowa,Linn,2001-04-22,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
103456,,2014-104203,,"Eremophila alpestris","Horned Lark",Iowa,Linn,2006-04-08,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103783,,2014-104530,,"Eremophila alpestris","Horned Lark",Iowa,Linn,1987-01-15,,"Along Old River Road-x",41.954494,-91.574996,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103885,,2014-104632,,"Eremophila alpestris","Horned Lark",Iowa,Marion,1995-01-07,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
103886,,2014-104633,,"Eremophila alpestris","Horned Lark",Iowa,Marion,1995-01-07,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
104049,,2014-104796,,"Eremophila alpestris","Horned Lark",Iowa,Polk,1992-09-27,,"Saylorville Visitor Center",41.71027,-93.670055,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104108,,2014-104855,,"Eremophila alpestris","Horned Lark",Iowa,Story,1995-05-14,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104170,,2014-104917,,"Eremophila alpestris","Horned Lark",Iowa,Story,2001-05-05,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
105045,,2014-105792,,"Eremophila alpestris","Horned Lark",Minnesota,"Saint Louis",1999-05-30,,"Sax-Zim Bog",47.157508,-92.698887,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105193,,2014-105940,,"Eremophila alpestris","Horned Lark",Missouri,Taney,1995-03-27,,"Table Rock Lake State Park",36.582341,-93.312095,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
105255,,2014-106002,,"Eremophila alpestris","Horned Lark",Montana,Gallatin,1997-08-01,,"Big Sky",45.263702,-111.333189,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105317,,2014-106064,,"Eremophila alpestris","Horned Lark",Nebraska,Buffalo,1999-07-12,,Nebraska-x,40.672975,-99.139547,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105445,,2014-106192,,"Eremophila alpestris","Horned Lark",Tennessee,Obion,1998-10-20,,"Reelfoot Lake",36.354051,-89.398086,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105791,,2014-106538,,"Eremophila alpestris","Horned Lark",Texas,Starr,1996-03-21,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106137,,2014-106884,,"Eremophila alpestris","Horned Lark",Texas,Starr,2008-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121553,,2015-011956,,"Eremophila alpestris","Horned Lark",Iowa,Linn,2014-12-27,,"Pinicon Ridge Park",42.214343,-91.5422916,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166943,,2016-031688,,"Eremophila alpestris","Horned Lark",Iowa,Tama,2016-03-08,,"Otter Creek Marsh",41.93593,-92.42733,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167528,,2016-032273,,"Eremophila alpestris","Horned Lark",Iowa,Jones,2016-05-07,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
172445,,2016-037190,,"Eremophila alpestris","Horned Lark",Iowa,Linn,2016-02-20,,"North Linn Christmas Bird Count",42.196446,-91.579335,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187870,,2017-005831,,"Eremophila alpestris","Horned Lark",Iowa,Story,2017-04-16,,"Hendrickson Marsh State Hunting Area",41.9375272,-93.2377267,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
187905,,2017-005866,,"Eremophila alpestris","Horned Lark",Iowa,Johnson,2017-04-25,,"Hawkeye Willdlife Management Area",41.776111,-91.676892,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210346,,2018-008503,,"Eremophila alpestris","Horned Lark",Iowa,Linn,2017-12-27,,"North Linn Christmas Bird Count",42.160365,-91.619552,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
210347,,2018-008504,,"Eremophila alpestris","Horned Lark",Iowa,Linn,2017-12-27,,"North Linn Christmas Bird Count",42.188419,-91.735299,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
215102,,2018-013258,,"Eremophila alpestris","Horned Lark",Iowa,Linn,2008-01-27,,"Cedar Rapids Airport",41.88414,-91.73256,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
216410,,2018-014566,,"Eremophila alpestris","Horned Lark",Iowa,Linn,2018-07-28,,"Blue Grass Sod Farm",42.185943,-91.676465,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
216429,,2018-014585,,"Eremophila alpestris","Horned Lark",Iowa,Linn,2018-07-28,,"Blue Grass Sod Farm",42.185943,-91.676465,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264015,,,,"Eremophila alpestris","Horned Lark",Iowa,Linn,2020-04-15,13:55:53,"Junction of Cedar River and Comp Rd",42.087806,-91.780744,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
302298,,,,"Eremophila alpestris","Horned Lark",Iowa,Linn,2021-12-29,,"North Linn Christmas Bird Count",42.196276,-91.57962,"Jim Durbin",adult,Sighting,Photograph,103,,,,,,,,,
320954,,,,"Eremophila alpestris","Horned Lark",Iowa,Linn,2022-12-28,,"North Linn Christmas Bird Count",42.196402,-91.578889,"Jim Durbin",adult,Sighting,Photograph,130,27-42,,,185,17,,"partly cloudy to sunny",,
