ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
300712,,,,"Colias eurytheme","Orange Sulphur",Iowa,Howard,2021-07-05,,"Lylahs Marsh County Park",43.286594,-92.46927,"Jay Gilliam",adult,Sighting,Photograph,5,,,,,,,,,
303170,,,,"Colias philodice","Clouded Sulphur",Iowa,Howard,2021-08-10,13:00,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,3,90,,,,,,Overcast,,
303334,,,,"Colias philodice","Clouded Sulphur",Iowa,Howard,2021-08-04,10:00,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,1,73,,,,,,Clear,,
303342,,,,"Colias philodice","Clouded Sulphur",Iowa,Howard,2021-06-30,10:03,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,8,80,,,,,,"Mostly Clear",,
305847,,,,"Pieris rapae","Cabbage White",Iowa,Howard,2021-08-10,13:00,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,3,90,,,,,,Overcast,,
306154,,,,"Pieris rapae","Cabbage White",Iowa,Howard,2021-06-11,10:00,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,1,87,,,,,,"Partly Cloudy",,
306155,,,,"Pieris rapae","Cabbage White",Iowa,Howard,2021-06-16,10:00,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,3,74,,,,,,Clear,,
306156,,,,"Pieris rapae","Cabbage White",Iowa,Howard,2021-06-23,10:00,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,1,73,,,,,,"Mostly Clear",,
306157,,,,"Pieris rapae","Cabbage White",Iowa,Howard,2021-08-25,10:00,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,2,71,,,,,,"Mostly Cloudy",,
306172,,,,"Pieris rapae","Cabbage White",Iowa,Howard,2021-06-30,10:03,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,3,80,,,,,,"Mostly Clear",,
306183,,,,"Pieris rapae","Cabbage White",Iowa,Howard,2021-07-13,10:09,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,2,75,,,,,,"Partly Cloudy",,
306206,,,,"Pieris rapae","Cabbage White",Iowa,Howard,2021-08-18,10:20,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,5,72,,,,,,"Mostly Clear",,
318568,,,,"Colias eurytheme","Orange Sulphur",Iowa,Howard,2022-09-05,,"Hayden Prairie State Wildlife Management Area",43.437447,-92.384944,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
327035,,,,"Colias philodice","Clouded Sulphur",Iowa,Howard,2022-06-14,,"Vernon Springs County Park",43.347631,-92.135604,IBSN,adult,Sighting,Sighting,1,86,,,Windy,,,Clear,,
327036,,,,"Colias philodice","Clouded Sulphur",Iowa,Howard,2022-06-17,,"Vernon Springs County Park",43.347631,-92.135604,IBSN,adult,Sighting,Sighting,2,76,,,Windy,,,"Mostly Clear",,
327037,,,,"Colias philodice","Clouded Sulphur",Iowa,Howard,2022-07-14,,"Vernon Springs County Park",43.347631,-92.135604,IBSN,adult,Sighting,Sighting,1,73,,,Windy,,,"Mostly Cloudy",,
327038,,,,"Colias philodice","Clouded Sulphur",Iowa,Howard,2022-07-20,,"Vernon Springs County Park",43.347631,-92.135604,IBSN,adult,Sighting,Sighting,1,76,,,"Moderately Windy",,,Overcast,,
327039,,,,"Colias philodice","Clouded Sulphur",Iowa,Howard,2022-07-28,,"Vernon Springs County Park",43.347631,-92.135604,IBSN,adult,Sighting,Sighting,1,73,,,Windy,,,"Mostly Clear",,
327040,,,,"Colias philodice","Clouded Sulphur",Iowa,Howard,2022-08-17,,"Vernon Springs County Park",43.347631,-92.135604,IBSN,adult,Sighting,Sighting,1,79,,,Calm,,,"Mostly Clear",,
327041,,,,"Colias philodice","Clouded Sulphur",Iowa,Howard,2022-08-24,,"Vernon Springs County Park",43.347631,-92.135604,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,"Mostly Cloudy",,
330112,,,,"Pieris rapae","Cabbage White",Iowa,Howard,2022-06-14,,"Vernon Springs County Park",43.347631,-92.135604,IBSN,adult,Sighting,Sighting,1,86,,,Windy,,,Clear,,
330113,,,,"Pieris rapae","Cabbage White",Iowa,Howard,2022-06-17,,"Vernon Springs County Park",43.347631,-92.135604,IBSN,adult,Sighting,Sighting,1,76,,,Windy,,,"Mostly Clear",,
330114,,,,"Pieris rapae","Cabbage White",Iowa,Howard,2022-06-23,,"Vernon Springs County Park",43.347631,-92.135604,IBSN,adult,Sighting,Sighting,2,85,,,"Relatively Still",,,Clear,,
330115,,,,"Pieris rapae","Cabbage White",Iowa,Howard,2022-06-30,,"Vernon Springs County Park",43.347631,-92.135604,IBSN,adult,Sighting,Sighting,1,81,,,"Moderately Windy",,,Overcast,,
330116,,,,"Pieris rapae","Cabbage White",Iowa,Howard,2022-07-28,,"Vernon Springs County Park",43.347631,-92.135604,IBSN,adult,Sighting,Sighting,1,73,,,Windy,,,"Mostly Clear",,
330117,,,,"Pieris rapae","Cabbage White",Iowa,Howard,2022-08-01,,"Vernon Springs County Park",43.347631,-92.135604,IBSN,adult,Sighting,Sighting,3,78,,,Windy,,,"Mostly Clear",,
330118,,,,"Pieris rapae","Cabbage White",Iowa,Howard,2022-08-01,,"Vernon Springs County Park",43.347631,-92.135604,IBSN,adult,Sighting,Sighting,1,78,,,Windy,,,"Mostly Clear",,
330119,,,,"Pieris rapae","Cabbage White",Iowa,Howard,2022-08-24,,"Vernon Springs County Park",43.347631,-92.135604,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,"Mostly Cloudy",,
346860,,,,"Colias philodice","Clouded Sulphur",Iowa,Howard,2023-07-22,,"Hayden Prairie State Wildlife Management Area",43.437447,-92.384944,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346861,,,,"Colias eurytheme","Orange Sulphur",Iowa,Howard,2023-07-22,,"Hayden Prairie State Wildlife Management Area",43.437447,-92.384944,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
355704,,,,"Colias eurytheme","Orange Sulphur",Iowa,Howard,1993-09-18,,"Hayden Prairie State Wildlife Management Area",43.441667,-92.383333,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355705,,,,"Colias philodice","Clouded Sulphur",Iowa,Howard,1993-09-18,,"Hayden Prairie State Wildlife Management Area",43.441667,-92.383333,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
363433,,,,"Colias philodice","Clouded Sulphur",Iowa,Howard,2023-06-20,,"Vernon Springs County Park",43.347584,-92.13508,IBSN,adult,Sighting,Sighting,1,,,,Windy,,,Clear,,
363516,,,,"Colias philodice","Clouded Sulphur",Iowa,Howard,2023-07-10,,"Vernon Springs County Park",43.347584,-92.13508,IBSN,adult,Sighting,Sighting,1,,,,Windy,,,Clear,,
363517,,,,"Colias philodice","Clouded Sulphur",Iowa,Howard,2023-07-10,,"Vernon Springs County Park",43.347584,-92.13508,IBSN,adult,Sighting,Sighting,1,,,,Windy,,,Clear,,
363518,,,,"Colias philodice","Clouded Sulphur",Iowa,Howard,2023-07-10,,"Vernon Springs County Park",43.347584,-92.13508,IBSN,adult,Sighting,Sighting,2,,,,Windy,,,Clear,,
363551,,,,"Colias philodice","Clouded Sulphur",Iowa,Howard,2023-07-18,,"Vernon Springs County Park",43.347584,-92.13508,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Mostly Clear",,
365240,,,,"Pieris rapae","Cabbage White",Iowa,Howard,2023-06-20,,"Vernon Springs County Park",43.347584,-92.13508,IBSN,adult,Sighting,Sighting,1,,,,Windy,,,Clear,,
365351,,,,"Pieris rapae","Cabbage White",Iowa,Howard,2023-07-10,,"Vernon Springs County Park",43.347584,-92.13508,IBSN,adult,Sighting,Sighting,1,,,,Windy,,,Clear,,
365442,,,,"Pieris rapae","Cabbage White",Iowa,Howard,2023-07-24,,"Vernon Springs County Park",43.347584,-92.13508,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Mostly Clear",,
365443,,,,"Pieris rapae","Cabbage White",Iowa,Howard,2023-07-24,,"Vernon Springs County Park",43.347584,-92.13508,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Mostly Clear",,
365457,,,,"Pieris rapae","Cabbage White",Iowa,Howard,2023-07-31,,"Vernon Springs County Park",43.347584,-92.13508,IBSN,adult,Sighting,Sighting,3,,,,Calm,,,Clear,,
365479,,,,"Pieris rapae","Cabbage White",Iowa,Howard,2023-08-08,,"Vernon Springs County Park",43.347584,-92.13508,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Partly Cloudy",,
365480,,,,"Pieris rapae","Cabbage White",Iowa,Howard,2023-08-08,,"Vernon Springs County Park",43.347584,-92.13508,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Partly Cloudy",,
