ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
46536,"Frank Olsen Drawer 27",2014-046913,SPM024385,"Syssphinx bicolor","Honey Locust Moth",Iowa,Warren,2011-07-24,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46537,"Frank Olsen Drawer 27",2014-046914,SPM024386,"Syssphinx bicolor","Honey Locust Moth",Iowa,Warren,2011-07-24,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46538,"Frank Olsen Drawer 27",2014-046915,SPM024387,"Syssphinx bicolor","Honey Locust Moth",Iowa,Warren,2011-07-24,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46688,"Frank Olsen Drawer 51",2014-047066,SPM016303,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Warren,2009-08-02,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46767,,2014-047145,SPM021459,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Warren,2011-03-05,,Ackworth,41.36468,-93.48952,"John Pearson",adult,,Photograph,1,,,,,,,,,
46774,"Frank Olsen Drawer 56",2014-047152,SPM024474,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Warren,2011-05-18,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47143,,2014-047521,SPM032073,"Acrocercops albinatella",None,Iowa,Warren,2009-04-04,,Ackworth,41.36468,-93.48952,"John Pearson",adult,,Photograph,1,,,,,,,,,
48367,,2014-048745,SPM037454,"Udea rubigalis","Celery Leaftier Moth",Iowa,Warren,2010-10-21,,Ackworth,41.36468,-93.48952,"John Pearson",adult,,Photograph,1,,,,,,,,,
48408,,2014-048786,SPM016812,"Ufeus satyricus","Grote's Satyr Moth",Iowa,Warren,2009-03-14,,Ackworth,41.36468,-93.48952,"John Pearson",adult,,Photograph,1,,,,,,,,,
48425,,2014-048803,SPM019696,"Uresiphita reversalis","Genista Broom Moth",Iowa,Warren,2009-07-26,,Ackworth,41.36468,-93.48952,"John Pearson",adult,,Photograph,1,,,,,,,,,
48643,"Frank Olsen Drawer 43",2014-049021,SPM016003,"Virbia immaculata","Immaculate Holomelina",Iowa,Warren,2006-05-26,,"Blue Flag Marsh",41.4459,-93.7591,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48785,,2014-049163,SPM016753,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Warren,2009-04-26,,Ackworth,41.36468,-93.48952,"John Pearson",adult,,Photograph,1,,,,,,,,,
48851,"Frank Olsen Drawer 44",2014-049229,SPM024918,"Xanthorhoe lacustrata","Toothed Brown Carpet",Iowa,Warren,2011-07-24,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48907,"Frank Olsen Drawer 16",2014-049285,SPM024436,"Xanthotype urticaria-sospeta",None,Iowa,Warren,2011-07-24,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48982,"Frank Olsen Drawer 16",2014-049360,SPM024430,"Xanthotype urticaria-sospeta",None,Iowa,Warren,2011-07-24,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
71864,"Frank Olsen Drawer 24",2014-072471,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Warren,2014-07-18,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108106,"Frank Olsen Drawer 59",2014-108853,,"Lesmone detrahens","Detracted Owlet Moth",Iowa,Warren,2014-07-28,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
109518,,2015-000074,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Warren,2014-08-17,,Ackworth,41.36468,-93.48952,"John Pearson",adult,,Photograph,1,,,,,,,,,
109527,,2015-000083,,"Cycnia collaris","Unexpected Cycnia Moth",Iowa,Warren,2014-07-06,,"Medora Prairie",41.209512,-93.627408,"Harlan Ratcliff",adult,,Photograph,1,,,,,,,,,
110362,,2015-000918,,"Actias luna","Luna Moth",Iowa,Warren,2014-08-09,,"New Virginia",41.184126,-93.734261," ",adult,,Sighting,1,,,,,,,,,
129009,,2015-019599,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Warren,2014-08-17,,Ackworth,41.36468,-93.48952,"John Pearson",adult,,Photograph,1,,,,,,,,,
129028,,2015-019618,,"Cycnia collaris","Unexpected Cycnia Moth",Iowa,Warren,2014-07-06,,"Medora Prairie",41.209512,-93.627408,"Harlan Ratcliff",adult,,Photograph,1,,,,,,,,,
129641,,2015-020231,,"Cycnia collaris","Unexpected Cycnia Moth",Iowa,Warren,2014-07-06,,"Medora Prairie",41.209512,-93.627408,"Harlan Ratcliff",adult,,Photograph,1,,,,,,,,,
129654,,2015-020244,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Warren,2014-08-17,,Ackworth,41.36468,-93.48952,"John Pearson",adult,,Photograph,1,,,,,,,,,
131456,,2015-022047,,"Eumorpha labruscae","Gaudy Sphinx",Iowa,Warren,2015-10-21,,Norwalk,41.4751,-93.6788,"Miranda Martin",adult,,Photograph,1,,,,,,,,,
131458,,2015-022049,,"Alsophila pometaria","Fall Cankerworm Moth",Iowa,Warren,2015-11-01,,"Medora Prairie",41.209512,-93.627408,"Matt Fisher",adult,,Photograph,1,,,,,,,,,
132883,,2015-023477,,"Caenurgia chloropha","Vetch Looper Moth",Iowa,Warren,2010-04-18,,Ackworth,41.36468,-93.48952,"John Pearson",adult,,Photograph,1,,,,,,,,,
134949,,2015-025543,,"Sitochroa dasconalis","Greenish-Yellow Sitochroa Moth",Iowa,Warren,2009-07-08,,Ackworth,41.36468,-93.48952,"John Pearson",adult,,Photograph,1,,,,,,,,,
135255,,2015-025849,,"Elophila tinealis","Black Duckweed Moth",Iowa,Warren,2009-08-02,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
135256,,2015-025850,,"Elophila tinealis","Black Duckweed Moth",Iowa,Warren,2009-08-02,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
135332,,2015-025926,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Warren,2009-08-02,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
135333,,2015-025927,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Warren,2009-08-02,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
135334,,2015-025928,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Warren,2009-08-02,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
135340,,2015-025934,,"Pelochrista matutina",None,Iowa,Warren,2009-08-02,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
135349,,2015-025943,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Warren,2009-08-02,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
135429,,2015-026023,,"Clepsis peritana","Garden Tortrix",Iowa,Warren,2011-05-18,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
181878,,2016-046622,,"Cirrhophanus triangulifer","Goldenrod Stowaway",Iowa,Warren,2016-08-06,,"Medora Prairie",41.209512,-93.627408,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181879,,2016-046623,,"Deltote bellicula","Bog Deltote",Iowa,Warren,2016-08-06,,"Medora Prairie",41.209512,-93.627408,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181890,,2016-046635,,"Pyrausta orphisalis","Orange Mint Moth",Iowa,Warren,2016-08-06,,"Medora Prairie",41.209512,-93.627408,"Mark Brown",adult,,Photograph,1,,,,,,,,,
193889,,2017-011855,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Warren,2017-07-16,,Redacted,Redacted,Redacted,"Ann Johnson",adult,,Photograph,1,,,,,,,,,
200622,,2017-018554,,"Chalcoela iphitalis","Sooty-winged Chalcoela Moth",Iowa,Warren,2016-07-30,,Ackworth,41.36468,-93.48952,"John Pearson",adult,,Photograph,1,,,,,,,,,
212995,,2018-011152,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Warren,2018-06-22,,"Warren County",41.308056,-93.500343,"Andy Ansell",adult,,Photograph,1,,,,,,,,,
216073,,2018-014229,,"Apatelodes torrefacta","Spotted Apatelodes Moth",Iowa,Warren,2018-06-10,,"Kum & Go-x",41.17738,-93.781209,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
228940,,2014-016507,SPM018559,"Epiblema iowana",None,Iowa,Warren,2010-04-22,,Ackworth,41.36468,-93.48952,"John Pearson",adult,Sighting,Photograph,1,,,,,,,,,
271157,,,,"Psychomorpha epimenis","Grapevine Epimenis",Iowa,Warren,2020-04-26,10:18,"Summerset Trail",41.458832,-93.514858,"Jay Gilliam",adult,Sighting,Photograph,4,,,,,,,,,"Summerset Bike Trail"
271159,,,,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Warren,2020-05-25,12:42,"Jensen Marsh",41.33016,-93.787074,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Jensen Marsh"
271161,,,,"Malacosoma americana","Eastern Tent Caterpiller Moth",Iowa,Warren,2020-05-29,7:44,"Jensen Marsh",41.328331,-93.790004,"Jay Gilliam",larva,Sighting,Photograph,1,,,,,,,,,"Jensen Marsh"
277699,,,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Warren,2011-05-18,2224,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,,,Blacklight,,1,,,,,,,,,"2224, mostly clear, 56, light winds"
277704,,,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Warren,2011-07-24,2200,"Woodland Mounds State Preserve",41.34618,-93.4281,,,Blacklight,,1,,,,,,,,,"2200, partly cloudy, 77, 0 wind"
295580,,,,"Haploa reversa","Reversed Hapola Moth",Iowa,Warren,2021-06-27,10:04:02,"Rolling Thunder Prairie State Preserve",41.19979007,-93.65491484,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295587,,,,"Scopula limboundata","Large Lace-border Moth",Iowa,Warren,2021-06-27,10:45:48,"Rolling Thunder Prairie State Preserve",41.19979007,-93.65491484,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295597,,,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Warren,2021-06-27,9:09:02,"Rolling Thunder Prairie State Preserve",41.19979007,-93.65491484,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296298,,,,"Perigea xanthioides","Red Groundling Moth",Iowa,Warren,2021-06-27,6:39:25,"Rolling Thunder Prairie State Preserve",41.201669,-93.656139,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296299,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Warren,2021-06-27,6:39:25,"Rolling Thunder Prairie State Preserve",41.201669,-93.656139,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
301234,,,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Warren,2021-06-18,,"Rolling Thunder Prairie State Preserve",41.204306,-93.656457,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Rolling Thunder Prairie
"
302435,"Jim Durbin Drawer 042",2021-000625,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Warren,2009-08-02,,"Woodland Mounds State Preserve",41.345461,-93.432529,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
309097,"Jim Durbin Drawer 101",2022-000364,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Warren,2011-05-18,,"Rolling Thunder Prairie State Preserve",41.20301,-93.655163,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309272,"Jim Durbin Drawer 013",2022-000524,,"Eucosma radiatana",None,Iowa,Warren,2011-05-16,,"Rolling Thunder Prairie State Preserve",41.202796,-93.655644,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309292,"Jim Durbin Drawer 036",2022-000544,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Warren,2009-08-02,,"Woodland Mounds State Preserve",41.345439,-93.43285,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309293,"Jim Durbin Drawer 021",2022-000545,,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Warren,2009-08-02,,"Woodland Mounds State Preserve",41.345439,-93.43285,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
312064,,,,"Estigmene acrea","Salt Marsh Moth",Iowa,Warren,1940-08-21,,"Warren County",41.379558,-93.576369,"Darrell Hayes",adult,,Pinned,1,,,,,,,,,
312066,,,,"Haematopis grataria","Chickweed Geometer",Iowa,Warren,1993-10-23,,"Along R57 Hwy-x",41.372148,-93.640918,"D Hayes",adult,,Pinned,1,,,,,,,,,
314848,,,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Warren,2022-05-28,,"Lake Ahquabi State Park",41.294535,-93.593795,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314850,,,,"Eupsilia devia","Lost Sallow",Iowa,Warren,2022-05-28,,"Lake Ahquabi State Park",41.294535,-93.593795,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314851,,,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Warren,2022-05-28,,"Lake Ahquabi State Park",41.294535,-93.593795,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314854,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Warren,2022-05-29,,"Summerset State Park, Banner Lakes",41.444401,-93.555324,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314861,,,,"Crocigrapha normani","Norman's Quaker",Iowa,Warren,2022-05-29,,"Summerset State Park, Banner Lakes",41.444401,-93.555324,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314867,,,,"Emmelina monodactyla","Morning-glory Plume Moth",Iowa,Warren,2022-05-29,,"Summerset State Park, Banner Lakes",41.444401,-93.555324,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314869,,,,"Mocis texana","Texas Mocis",Iowa,Warren,2022-05-29,,"Summerset State Park, Banner Lakes",41.444401,-93.555324,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314872,,,,"Phigalia strigataria","Small Phigalia",Iowa,Warren,2022-05-29,,"Summerset State Park, Banner Lakes",41.444401,-93.555324,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315515,,,,"Hellinsia undetermined",None,Iowa,Warren,2009-07-22,,Redacted,Redacted,Redacted,"John Pearson",adult,Sighting,Photograph,1,,,,,,,,,
315709,,,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Warren,2022-05-29,9:48:23,"Summerset State Park, Banner Lakes",41.44380304,-93.55480037,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
316283,,,,"Orthosia alurina","Gray Quaker",Iowa,Warren,2022-05-28,,"Lake Ahquabi State Park",41.294535,-93.59308,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
319716,,,,"Eichlinia cucurbitae","Squash Vine Borer Moth",Iowa,Warren,2022-06-26,,"Rolling Thunder Prairie State Preserve",41.204306,-93.656457,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319734,,,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Warren,2022-06-26,,"Rolling Thunder Prairie State Preserve",41.204306,-93.656457,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319937,,,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Warren,2022-09-15,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
335972,,,,"Urola nivalis","Snowy Urola",Iowa,Warren,2023-06-27,14:40:04,"Medora Prairie",41.205864,-93.626004,"Sarah Nizzi",adult,Sighting,Photograph,2,,,,,,,,,
341457,,,,"Cenopis diluticostana","Spring Dead-leaf Roller Moth",Iowa,Warren,2013-08-11,,"Hooper State Game Area",41.276774,-93.587948,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
341466,,,,"Alsophila pometaria","Fall Cankerworm Moth",Iowa,Warren,2022-05-28,,"Lake Ahquabi State Park",41.289535,-93.586156,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
341939,,,,"Alsophila pometaria","Fall Cankerworm Moth",Iowa,Warren,2022-05-28,,"Lake Ahquabi State Park",41.289535,-93.588279,"Mark Brown",larva,Sighting,Photograph,1,,,,,,,,,
342021,,,,"Crambus laqueatellus","Eastern Grass-veneer Moth",Iowa,Warren,2023-05-28,,"Rolling Thunder Prairie State Preserve",41.202292,-93.656225,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342026,,,,"Olethreutes ferrolineana",None,Iowa,Warren,2023-05-28,,"Rolling Thunder Prairie State Preserve",41.202292,-93.656225,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342029,,,,"Eucosma bilineana",None,Iowa,Warren,2023-05-28,,"Rolling Thunder Prairie State Preserve",41.202292,-93.656225,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
344709,,,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Warren,2023-07-09,,"Rolling Thunder Prairie State Preserve",41.204306,-93.656457,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344927,,,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Warren,2023-09-15,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,larva
347724,,,,"Nomophila nearctica","Lucerne Moth",Iowa,Warren,2023-08-13,10:14:12,"Summerset State Park, Banner Lakes",41.445293541667,-93.556989053333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347729,,,,"Zanclognatha cruralis","Early Zanclognatha Moth",Iowa,Warren,2023-08-13,08:47:48,"Summerset State Park, Banner Lakes",41.445293541667,-93.556989053333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347735,,,,"Timandra amaturaria","Cross-lined Waved",Iowa,Warren,2023-08-13,10:39:12,"Summerset State Park, Banner Lakes",41.445293541667,-93.556989053333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348070,,,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Warren,2023-08-13,,"Summerset State Park, Banner Lakes",41.444887,-93.555934,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348071,,,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Warren,2023-08-13,,"Summerset State Park, Banner Lakes",41.444887,-93.555934,"Mark Brown",larva,Sighting,Photograph,1,,,,,,,,,
