ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
239589,"Paul Martsching Collection",2019-009268,,"Renia sobrialis","Sober Renia Moth",Iowa,Story,2019-08-25,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239590,"Paul Martsching Collection",2019-009269,,"Renia sobrialis","Sober Renia Moth",Iowa,Story,2019-08-26,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
243754,,,,"Renia sobrialis","Sober Renia Moth",Iowa,Story,2019-06-14,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243755,,,,"Renia sobrialis","Sober Renia Moth",Iowa,Story,2019-09-18,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245117,,,,"Renia sobrialis","Sober Renia Moth",Iowa,Story,2019-06-14,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245118,,,,"Renia sobrialis","Sober Renia Moth",Iowa,Story,2019-09-18,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
271252,,,,"Renia sobrialis","Sober Renia Moth",Iowa,Story,2020-09-05,21:03:04,"Hertz Family Woods and Nature Preserve",41.98899391,-93.44316226,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
271601,,,,"Renia sobrialis","Sober Renia Moth",Iowa,Linn,2020-09-14,20:46:45,"Wickiup Hill Outdoor Learning Area",42.08735192,-91.76707176,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,3,100,29.65,cloudy,"10% visible",
272110,,,,"Renia sobrialis","Sober Renia Moth",Iowa,"Van Buren",2020-09-22,20:40:28,"Shimek State Forest, Farmington Unit",40.66548334,-91.73626721,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,75,61,6,160,30.09,cloudy,"30% visible",
272401,,,,"Renia sobrialis","Sober Renia Moth",Iowa,Johnson,2020-08-23,23:03:07,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272794,"Paul Martsching Collection",2020-000370,,"Renia sobrialis","Sober Renia Moth",Iowa,Story,2020-09-16,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272796,"Paul Martsching Collection",2020-000372,,"Renia sobrialis","Sober Renia Moth",Iowa,Story,2020-08-24,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272807,"Paul Martsching Collection",2020-000383,,"Renia sobrialis","Sober Renia Moth",Iowa,Story,2020-07-18,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272809,"Paul Martsching Collection",2020-000385,,"Renia sobrialis","Sober Renia Moth",Iowa,Story,2020-06-04,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
274806,,,,"Renia sobrialis","Sober Renia Moth",Iowa,Johnson,2020-09-03,22:06:39,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295310,,,,"Renia sobrialis","Sober Renia Moth",Iowa,Johnson,2021-07-16,22:19:35,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298614,,,,"Renia sobrialis","Sober Renia Moth",Iowa,Story,2021-07-14,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,68,,,6,135,,cloudy,,
308932,"Jim Durbin Drawer 115",2022-000204,,"Renia sobrialis","Sober Renia Moth",Iowa,Linn,2013-07-29,,"Matsell Bridge Natural Area",42.131911,-91.389186,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
308937,"Jim Durbin Drawer 115",2022-000209,,"Renia sobrialis","Sober Renia Moth",Iowa,Delaware,2007-07-21,,"Backbone State Park",42.616908,-91.561228,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
308975,"Jim Durbin Drawer 115",2022-000244,,"Renia sobrialis","Sober Renia Moth",Iowa,Taylor,2006-09-14,,"Lake of Three Fires State Park",40.714367,-94.688042,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
308986,"Jim Durbin Drawer 115",2022-000255,,"Renia sobrialis","Sober Renia Moth",Iowa,Dubuque,2012-08-24,,"Catfish Creek State Preserve",42.466807,-90.650156,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309166,"Jim Durbin Drawer 199",2022-000430,,"Renia sobrialis","Sober Renia Moth",Iowa,Allamakee,2011-07-09,,"Fish Farm Mounds Wildlife Area",43.444023,-91.2715,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309197,"Jim Durbin Drawer 115",2022-000452,,"Renia sobrialis","Sober Renia Moth",Iowa,Linn,2011-10-02,,"Matsell Bridge Natural Area",42.132002,-91.389412,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309301,"Jim Durbin Drawer 115",2022-000553,,"Renia sobrialis","Sober Renia Moth",Iowa,Johnson,2014-09-24,,"F. W. Kent Park",41.735314,-91.722761,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
320432,,,,"Renia sobrialis","Sober Renia Moth",Iowa,Johnson,2022-07-11,23:30:48,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332158,,,,"Renia sobrialis","Sober Renia Moth",Iowa,Johnson,2022-08-25,22:59:06,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332217,,,,"Renia sobrialis","Sober Renia Moth",Iowa,Johnson,2022-08-21,22:48:48,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333732,,,,"Renia sobrialis","Sober Renia Moth",Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,75,80,60,6,120,30.14,clear,"20% visible",
337136,,,,"Renia sobrialis","Sober Renia Moth",Iowa,Linn,2023-07-08,21:48:55,"Palisades Kepler State Park",41.90829802,-91.50242489,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,55,53,7,330,29.89,clear,"80% visible",
337290,,,,"Renia sobrialis","Sober Renia Moth",Iowa,Linn,2023-07-08,23:08:18,"Palisades Kepler State Park",41.90829802,-91.50242489,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,55,53,7,330,29.89,clear,"80% visible",
337300,,,,"Renia sobrialis","Sober Renia Moth",Iowa,Linn,2023-07-08,23:10:44,"Palisades Kepler State Park",41.90829802,-91.50242489,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,55,53,7,330,29.89,clear,"80% visible",
338021,,,,"Renia sobrialis","Sober Renia Moth",Iowa,Linn,2023-07-16,23:12:19,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
341142,,,,"Renia sobrialis","Sober Renia Moth",Iowa,Linn,2023-08-31,21:42:01,"Palisades Kepler State Park",41.90835858,-91.50240348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,54,48,8,100,30.06,clear,full,
341147,,,,"Renia sobrialis","Sober Renia Moth",Iowa,Linn,2023-08-31,21:43:28,"Palisades Kepler State Park",41.90835858,-91.50240348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,54,48,8,100,30.06,clear,full,
356194,,,,"Renia sobrialis","Sober Renia Moth",Iowa,Winneshiek,2018-07-17,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
