ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
112844,,2015-003402,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2014-07-19,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,25,,,,,,,,,
112845,,2015-003403,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,1999-07-27,,"Solon Prairie",41.801592,-91.486352,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112846,,2015-003404,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2001-07-29,,"Solon Prairie",41.801592,-91.486352,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112847,,2015-003405,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2002-07-20,,"Solon Prairie",41.801592,-91.486352,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112848,,2015-003406,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2004-07-15,,"Solon Prairie",41.801592,-91.486352,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112849,,2015-003407,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2006-07-15,,"Solon Prairie",41.801592,-91.486352,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
112850,,2015-003408,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2003-06-15,,"Lake MacBride State Park-Bike Trail",41.807095,-91.510969,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
112851,,2015-003409,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2003-06-29,,"Lake MacBride State Park-Bike Trail",41.807095,-91.510969,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
112852,,2015-003410,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2004-05-30,,"Lake MacBride State Park-Bike Trail",41.807095,-91.510969,"Chris Edwards",adult,Sighting,Sighting,15,,,,,,,,,
112853,,2015-003411,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2010-06-26,,"Lake MacBride State Park-Bike Trail",41.807095,-91.510969,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
112854,,2015-003412,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2010-07-25,,"Solon Recreation and Nature Area",41.807812,-91.507049,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
112855,,2015-003413,,"Celastrina neglecta","Summer Azure",Iowa,Cedar,2010-05-31,,"Rock Creek Timber",41.839249,-91.1829,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
112856,,2015-003414,,"Celastrina neglecta","Summer Azure",Iowa,Tama,2004-06-13,,"Otter Creek Marsh",41.937134,-92.416506,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112857,,2015-003415,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2010-08-28,,"Indian Creek Nature Center",41.96739,-91.580129,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
112858,,2015-003416,,"Celastrina neglecta","Summer Azure",Iowa,Clinton,2002-07-20,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
112859,,2015-003417,,"Celastrina neglecta","Summer Azure",Iowa,Jones,1999-08-01,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112860,,2015-003418,,"Celastrina neglecta","Summer Azure",Iowa,Jones,2000-08-06,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
112861,,2015-003419,,"Celastrina neglecta","Summer Azure",Iowa,Jones,2001-07-04,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112862,,2015-003420,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2007-06-15,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112863,,2015-003421,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2008-06-21,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112864,,2015-003422,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2009-06-22,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
112865,,2015-003423,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2010-07-01,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
112866,,2015-003424,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2000-07-22,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,27,,,,,,,,,
112867,,2015-003425,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2001-07-21,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,97,,,,,,,,,
112868,,2015-003426,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2003-07-19,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,55,,,,,,,,,
112869,,2015-003427,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2004-07-17,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,101,,,,,,,,,
112870,,2015-003428,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2005-07-16,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,96,,,,,,,,,
112871,,2015-003429,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2008-07-26,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,347,,,,,,,,,
112872,,2015-003430,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2011-07-30,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
112873,,2015-003431,,"Celastrina neglecta","Summer Azure",Iowa,Jones,1998-07-18,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112874,,2015-003432,,"Celastrina neglecta","Summer Azure",Iowa,Jones,1998-08-31,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112875,,2015-003433,,"Celastrina neglecta","Summer Azure",Iowa,Jones,2002-06-09,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112876,,2015-003434,,"Celastrina neglecta","Summer Azure",Iowa,Jones,2002-08-17,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112877,,2015-003435,,"Celastrina neglecta","Summer Azure",Iowa,Jackson,2012-07-22,,"Ozark Wildlife Area",42.197384,-90.859605,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112878,,2015-003436,,"Celastrina neglecta","Summer Azure",Iowa,Jones,2009-06-09,,"Indian Bluffs Wildlife Management Area",42.218938,-91.070555,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
112879,,2015-003437,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2002-06-23,,"Millard Preserve",42.227898,-91.532394,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
112880,,2015-003438,,"Celastrina neglecta","Summer Azure",Iowa,Allamakee,2010-07-17,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112881,,2015-003439,,"Celastrina neglecta","Summer Azure",Iowa,Allamakee,2014-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112882,,2015-003440,,"Celastrina neglecta","Summer Azure",Iowa,Allamakee,2001-06-23,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,17,,,,,,,,,
112883,,2015-003441,,"Celastrina neglecta","Summer Azure",Iowa,Allamakee,2002-07-04,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
112884,,2015-003442,,"Celastrina neglecta","Summer Azure",Iowa,Allamakee,2003-07-12,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
112885,,2015-003443,,"Celastrina neglecta","Summer Azure",Iowa,Allamakee,2004-07-04,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112886,,2015-003444,,"Celastrina neglecta","Summer Azure",Iowa,Allamakee,2005-07-23,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,22,,,,,,,,,
112887,,2015-003445,,"Celastrina neglecta","Summer Azure",Iowa,Allamakee,2006-07-04,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,28,,,,,,,,,
112888,,2015-003446,,"Celastrina neglecta","Summer Azure",Iowa,Allamakee,2007-07-07,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
112889,,2015-003447,,"Celastrina neglecta","Summer Azure",Iowa,Allamakee,2008-07-13,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
112890,,2015-003448,,"Celastrina neglecta","Summer Azure",Iowa,Allamakee,2009-07-03,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
112891,,2015-003449,,"Celastrina neglecta","Summer Azure",Iowa,Allamakee,2010-07-17,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,16,,,,,,,,,
112892,,2015-003450,,"Celastrina neglecta","Summer Azure",Iowa,Allamakee,2011-07-17,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,11,,,,,,,,,
112893,,2015-003451,,"Celastrina neglecta","Summer Azure",Iowa,Allamakee,2012-07-07,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
112894,,2015-003452,,"Celastrina neglecta","Summer Azure",Iowa,Allamakee,2013-07-15,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
112895,,2015-003453,,"Celastrina neglecta","Summer Azure",Iowa,Allamakee,2014-07-13,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
112896,,2015-003454,,"Celastrina neglecta","Summer Azure",Iowa,Allamakee,2006-07-04,,"Big Prairie",43.268358,-91.370554,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
120361,,2015-010733,,"Celastrina neglecta","Summer Azure",Iowa,Decatur,2014-06-12,,Timberhill,40.715921,-93.651635,"Sibylla Brown",adult,Sighting,Pinned,1,,,,,,,,,
123830,,2015-014397,,"Celastrina neglecta","Summer Azure",Iowa,Linn,1985-06-13," light winds,","Sac and Fox Trail City Park",41.946803,-91.611754,"Frank Olsen",adult,Sighting,Sighting,10,73,,,,,,"Pt. cloudy",,
123831,,2015-014398,,"Celastrina neglecta","Summer Azure",Iowa,Linn,1985-06-15," moderate wind,","East Knoll Park",42.076757,-91.649596,"Frank Olsen",adult,Sighting,Sighting,2,78,,,,,,"Pt. cloudy",,
123835,,2015-014402,,"Celastrina neglecta","Summer Azure",Iowa,Linn,1985-06-15," light winds,","Shaver Park, Cedar Rapids",42.002284,-91.675458,"Frank Olsen",adult,Sighting,Sighting,5,78,,,,,,"Pt. cloudy",,
123842,,2015-014409,,"Celastrina neglecta","Summer Azure",Iowa,Linn,1985-06-22," lt-mod. wind,","Boyson Park",42.041516,-91.621167,"Frank Olsen",adult,Sighting,Sighting,4,79,,,,,,"Mostly sunny",,
123843,,2015-014410,,"Celastrina neglecta","Summer Azure",Iowa,Linn,1985-06-22," light-mod. Wind,","Sac and Fox Trail City Park",41.946803,-91.611754,"Frank Olsen",adult,Sighting,Sighting,5,82,,,,,,"Pt. sunny",,
123854,,2015-014421,,"Celastrina neglecta","Summer Azure",Iowa,Linn,1985-06-29," light wind,","Boyson Park",42.041516,-91.621167,"Frank Olsen",adult,Sighting,Sighting,1,75,,,,,,"Mostly cloudy",,
123870,,2015-014437,,"Celastrina neglecta","Summer Azure",Iowa,Linn,1985-07-14," light winds,","Sac and Fox Trail City Park",41.946803,-91.611754,"Frank Olsen",adult,Sighting,Sighting,2,91,,,,,,"Mostly sunny",,
123893,,2015-014460,,"Celastrina neglecta","Summer Azure",Iowa,Linn,1985-08-11," light winds,","Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,78,,,,,,"Pt. sunny",,
123979,,2015-014546,,"Celastrina neglecta","Summer Azure",Iowa,Linn,1987-06-06," light winds,","Sac and Fox Trail City Park",41.946803,-91.611754,"Frank Olsen",adult,Sighting,Sighting,1,85,,,,,,"Mostly sunny",,
124136,,2015-014703,,"Celastrina neglecta","Summer Azure",Iowa,Linn,1988-06-11," light winds,","Shaver Park, Cedar Rapids",42.002284,-91.675458,"Frank Olsen",adult,Sighting,Sighting,2,85,,,,,,Sunny,,
124320,,2015-014887,,"Celastrina neglecta","Summer Azure",Iowa,Linn,1989-06-04," 0-light winds,","Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,Sighting,Sighting,1,78,,,,,,"Partly sunny",,
124337,,2015-014904,,"Celastrina neglecta","Summer Azure",Iowa,Linn,1989-06-10," light winds,","Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,Sighting,Sighting,4,65,,,,,,Sunny,,
124345,,2015-014912,,"Celastrina neglecta","Summer Azure",Iowa,Linn,1989-06-10," lt.-moderate winds,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,3,75,,,,,,Sunny,,
124348,,2015-014915,,"Celastrina neglecta","Summer Azure",Iowa,Linn,1989-06-11," 0-light winds,","American Legion Park, Marion, IA",42.032597,-91.578401,"Frank Olsen",adult,Sighting,Sighting,4,68,,,,,,Cloudy,,
124357,,2015-014924,,"Celastrina neglecta","Summer Azure",Iowa,Linn,1989-06-13," light winds,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,7,71,,,,,,"Partly sunny",,
124362,,2015-014929,,"Celastrina neglecta","Summer Azure",Iowa,Linn,1989-06-16," light winds,","Sac and Fox Trail City Park",41.946803,-91.611754,"Frank Olsen",adult,Sighting,Sighting,2,69,,,,,,"Partly sunny",,
124367,,2015-014934,,"Celastrina neglecta","Summer Azure",Iowa,Linn,1989-06-17," 0-moderate winds,Huge # of neglecta.","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,40,75,,,,,,Sunny,,
124380,,2015-014947,,"Celastrina neglecta","Summer Azure",Iowa,Linn,1989-06-20," light winds,","Boyson Park",42.041516,-91.621167,"Frank Olsen",adult,Sighting,Sighting,1,84,,,,,,Sunny,,
124389,,2015-014956,,"Celastrina neglecta","Summer Azure",Iowa,Linn,1989-06-24," 0-moderate winds,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,15,84,,,,,,Hazy,,
124396,,2015-014963,,"Celastrina neglecta","Summer Azure",Iowa,Linn,1989-06-25," 0 wind,","Sac and Fox Trail City Park",41.946803,-91.611754,"Frank Olsen",adult,Sighting,Sighting,2,82,,,,,,Cloudy,,
124410,,2015-014977,,"Celastrina neglecta","Summer Azure",Iowa,Linn,1989-06-29," 0-light winds,","Shaver Park, Cedar Rapids",42.002284,-91.675458,"Frank Olsen",adult,Sighting,Sighting,1,72,,,,,,Sunny,,
124439,,2015-015006,,"Celastrina neglecta","Summer Azure",Iowa,Linn,1989-07-04," 0-light winds,","Sac and Fox Trail City Park",41.946803,-91.611754,"Frank Olsen",adult,Sighting,Sighting,3,89,,,,,,Sunny,,
124448,,2015-015015,,"Celastrina neglecta","Summer Azure",Iowa,Linn,1989-07-13," 0-moderate wind,","Sac and Fox Trail City Park",41.946803,-91.611754,"Frank Olsen",adult,Sighting,Sighting,1,84,,,,,,"50% sunny",,
124451,,2015-015018,,"Celastrina neglecta","Summer Azure",Iowa,Linn,1989-07-14," moderate winds,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,3,78,,,,,,"Partly sunny",,
124460,,2015-015027,,"Celastrina neglecta","Summer Azure",Iowa,Linn,1989-07-16," 0-light winds,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,4,79,,,,,,"50% sunny",,
124473,,2015-015040,,"Celastrina neglecta","Summer Azure",Iowa,Linn,1989-07-26," 0-light winds,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,86,,,,,,"Partly cloudy",,
124485,,2015-015052,,"Celastrina neglecta","Summer Azure",Iowa,Linn,1989-08-02," light winds,","Shaver Park, Cedar Rapids",42.002284,-91.675458,"Frank Olsen",adult,Sighting,Sighting,1,81,,,,,,"Partly sunny",,
124500,,2015-015067,,"Celastrina neglecta","Summer Azure",Iowa,Linn,1989-08-05," light winds,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,76,,,,,,"Partly sunny",,
124506,,2015-015073,,"Celastrina neglecta","Summer Azure",Iowa,Linn,1989-08-06," light winds,","Sac and Fox Trail City Park",41.946803,-91.611754,"Frank Olsen",adult,Sighting,Sighting,1,70,,,,,,"Mostly cloudy",,
124512,,2015-015079,,"Celastrina neglecta","Summer Azure",Iowa,Linn,1989-08-08," 0-light winds,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,78,,,,,,Sunny,,
124540,,2015-015107,,"Celastrina neglecta","Summer Azure",Iowa,Linn,1989-08-12," 0 wind,","Sac and Fox Trail City Park",41.946803,-91.611754,"Frank Olsen",adult,Sighting,Sighting,1,76,,,,,,"Partly sunny",,
124802,,2015-015369,,"Celastrina neglecta","Summer Azure",Iowa,Buchanan,1990-08-01," light winds,","Bearbower Sand Prairie",42.29944,-91.92722,"Frank Olsen",adult,Sighting,Sighting,3,75,,,,,,"Pt. cloudy",,
124831,,2015-015398,,"Celastrina neglecta","Summer Azure",Iowa,Linn,1990-08-05," light-mod. winds ,","Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,79,,,,,,"Pt. sunny",,
126018,,2015-016586,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
126042,,2015-016610,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
126051,,2015-016619,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
126052,,2015-016620,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
126276,,2015-016844,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2015-06-03,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
126337,,2015-016905,,"Celastrina neglecta","Summer Azure",Iowa,"Van Buren",2015-06-04,,"Lacey-Keosauqua State Park",40.715,-91.99056,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
127088,,2015-017650,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2015-06-18,1400-1530,"Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Sighting,Sighting,1,78,48,57,3,300,29.97,clear,,
127268,,2015-017858,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2015-06-20,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
127479,,2015-018069,,"Celastrina neglecta","Summer Azure",Iowa,Dubuque,2015-06-23,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
127507,,2015-018097,,"Celastrina neglecta","Summer Azure",Iowa,Dubuque,2015-06-23,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
127708,,2015-018298,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2015-06-16,"1015 to 1130  butterfly survey","Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
127770,,2015-018360,,"Celastrina neglecta","Summer Azure",Iowa,Jones,2015-06-17,,"Westphal Timber, Jones",42.1349,-90.95348,"Jeff Westphal",adult,Sighting,Sighting,1,,,,,,,,,
127790,,2015-018380,,"Celastrina neglecta","Summer Azure",Iowa,Jones,2015-06-27,,"Westphal Timber, Jones",42.1349,-90.95348,"Jeff Westphal",adult,Sighting,Sighting,9,,,,,,,,,
129306,,2015-019896,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2015-08-17,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,Sighting,Sighting,1,,,,,,,,,
130787,,2015-021377,,"Celastrina neglecta","Summer Azure",Iowa,"Des Moines",2006-09-07,,Burlington,40.81722,-91.14056,"Keith Turrill",adult,Sighting,Photograph,1,,,,,,,,,
130945,,2015-021536,,"Celastrina neglecta","Summer Azure",Iowa,Allamakee,2015-07-21,,"Black Hawk Point Wildlife Management Area",43.4602778,-91.2980555,"Frank Olsen",adult,Sighting,Sighting,1,78,,,8,0,,"60-75% sun",,
131010,,2015-021601,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2015-08-04,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Frank Olsen",adult,Sighting,Sighting,4,79,,,5,270,,"20-50% clear",,
131027,,2015-021618,,"Celastrina neglecta","Summer Azure",Iowa,Pottawattamie,2015-09-01,,"Hitchcock Nature Center",41.412338,-95.866132,"Frank Olsen",adult,Sighting,Sighting,1,85,,,9,180,,"partly sunny",,
131044,,2015-021635,,"Celastrina neglecta","Summer Azure",Iowa,Allamakee,2015-07-21,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,72,,,4,0,,Sunny,,
131061,,2015-021652,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2015-08-05,,"Indian Creek Nature Center",41.97,-91.585555,"Frank Olsen",adult,Sighting,Sighting,8,78,,,,,,Overcast,,
131074,,2015-021665,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2015-07-31,,"F. W. Kent Park",41.7352778,-91.7225,"Frank Olsen",adult,Sighting,Sighting,4,82,,,5,300,,Sunny,,
131080,,2015-021671,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2015-07-31,,"F. W. Kent Park",41.7352778,-91.7225,"Frank Olsen",adult,Sighting,Sighting,4,82,,,1,300,,Sunny,,
131186,,2015-021777,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2015-06-04,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,3,82,,,3,180,,"Cloudy but shadows",,
131201,,2015-021792,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2015-06-16,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,10,80,,,5,135,,"Mostly sunny",,
131213,,2015-021804,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2015-07-19,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,20,83,,,4,,,"Partly cloudy",,
131230,,2015-021821,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2015-07-31,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,8,86,,,7,300,,Sunny,,
131280,,2015-021871,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2015-06-08,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,19,80,,,5,270,,"Sunny-most. sunny",,
131295,,2015-021886,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2015-06-18,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,2,75,,,5,45,,"Mostly cloudy",,
131323,,2015-021914,,"Celastrina neglecta","Summer Azure",Iowa,Appanoose,2015-08-07,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,Sighting,Sighting,1,85,,,2,,,"Partly cloudy",,
131350,,2015-021941,,"Celastrina neglecta","Summer Azure",Iowa,Allamakee,2015-07-22,,"Mile Long Prairie",43.40655,-91.550008,"Frank Olsen",adult,Sighting,Sighting,2,75,,,6,180,,"10-20% sun",,
131431,,2015-022022,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2015-07-29,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,16,82,,,8,300,,"90-70% sun",,
134972,,2015-025566,,"Celastrina neglecta","Summer Azure",Iowa,"Cerro Gordo",2009-06-20,,"Stille Wildlife Area",42.962483,-93.32025,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,"wooded railroad ROW"
134976,,2015-025570,,"Celastrina neglecta","Summer Azure",Iowa,Story,2008-06-29,,"Peterson Pits Recreation Area",42.085573,-93.591093,"Tom Jantscher",adult,Sighting,Sighting,11,,,,,,,,,"stream/semi-open woods"
134995,,2015-025589,,"Celastrina neglecta","Summer Azure",Iowa,"Cerro Gordo",2009-06-20,,"Blazing Star Prairie, Cerro Cordo",43.02182,-93.18744,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,prairie
135000,,2015-025594,,"Celastrina neglecta","Summer Azure",Iowa,"Cerro Gordo",2009-06-20,,"Zirbel Slough Wildlife Area",43.053032,-93.359139,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,"prairie pothole"
135003,,2015-025597,,"Celastrina neglecta","Summer Azure",Iowa,Story,2008-06-29,,"McFarland Park",42.092878,-93.571,"Tom Jantscher",adult,Sighting,Sighting,6,,,,,,,,,"woods/prairie grasses"
135007,,2015-025601,,"Celastrina neglecta","Summer Azure",Iowa,Story,2009-07-11,,"Peterson Pits Recreation Area",42.085573,-93.591093,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,"stream/semi-open woods"
135035,,2015-025629,,"Celastrina neglecta","Summer Azure",Iowa,Story,2009-07-11,,"Peterson Pits Recreation Area",42.091225,-93.595474,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,"ponds/semi-open woods"
