ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
104045,,2014-104792,,"Corvus brachyrhynchos","American Crow",Iowa,Polk,1992-09-27,,"Saylorville Visitor Center",41.71027,-93.670055,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104046,,2014-104793,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Polk,1992-09-27,,"Saylorville Visitor Center",41.71027,-93.670055,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104047,,2014-104794,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Polk,1992-09-27,,"Saylorville Visitor Center",41.71027,-93.670055,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104048,,2014-104795,,"Dumetella carolinensis","Gray Catbird",Iowa,Polk,1992-09-27,,"Saylorville Visitor Center",41.71027,-93.670055,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104049,,2014-104796,,"Eremophila alpestris","Horned Lark",Iowa,Polk,1992-09-27,,"Saylorville Visitor Center",41.71027,-93.670055,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104050,,2014-104797,,"Falco peregrinus","Peregrine Falcon",Iowa,Polk,1992-09-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104051,,2014-104798,,"Falco sparverius","American Kestrel",Iowa,Polk,1992-09-27,,"Saylorville Visitor Center",41.71027,-93.670055,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104052,,2014-104799,,"Gallinago delicata","Wilson's Snipe - WISN",Iowa,Polk,1992-09-27,,"Saylorville Visitor Center",41.71027,-93.670055,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104053,,2014-104800,,"Geothlypis trichas","Common Yellowthroat",Iowa,Polk,1992-09-27,,"Saylorville Visitor Center",41.71027,-93.670055,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104054,,2014-104801,,"Lanius ludovicianus","Loggerhead Shrike",Iowa,Polk,1992-09-27,,"Saylorville Visitor Center",41.71027,-93.670055,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104055,,2014-104802,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Polk,1992-09-27,,"Saylorville Visitor Center",41.71027,-93.670055,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104056,,2014-104803,,"Leucophaeus pipixcan","Franklin's Gull - FRGU",Iowa,Polk,1992-09-27,,"Saylorville Visitor Center",41.71027,-93.670055,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104057,,2014-104804,,"Larus argentatus","Herring Gull - HERG",Iowa,Polk,1992-09-27,,"Saylorville Visitor Center",41.71027,-93.670055,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104058,,2014-104805,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Polk,1992-09-27,,"Saylorville Visitor Center",41.71027,-93.670055,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104059,,2014-104806,,"Nycticorax nycticorax","Black-crowned Night-Heron",Iowa,Polk,1992-09-27,,"Saylorville Visitor Center",41.71027,-93.670055,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104060,,2014-104807,,"Passer domesticus","House Sparrow",Iowa,Polk,1992-09-27,,"Saylorville Visitor Center",41.71027,-93.670055,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104061,,2014-104808,,"Pelecanus erythrorhynchos","American White Pelican",Iowa,Polk,1992-09-27,,"Saylorville Visitor Center",41.71027,-93.670055,"Jim Durbin",adult,Sighting,Sighting,200,,,,,,,,,
104062,,2014-104809,,"Phalacrocorax auritus","Double-crested Cormorant",Iowa,Polk,1992-09-27,,"Saylorville Visitor Center",41.71027,-93.670055,"Jim Durbin",adult,Sighting,Sighting,200,,,,,,,,,
104063,,2014-104810,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Polk,1992-09-27,,"Saylorville Visitor Center",41.71027,-93.670055,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104064,,2014-104811,,"Dryobates pubescens","Downy Woodpecker",Iowa,Polk,1992-09-27,,"Saylorville Visitor Center",41.71027,-93.670055,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104065,,2014-104812,,"Podilymbus podiceps","Pied-billed Grebe - PBGR",Iowa,Polk,1992-09-27,,"Saylorville Visitor Center",41.71027,-93.670055,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
104066,,2014-104813,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Polk,1992-09-27,,"Saylorville Visitor Center",41.71027,-93.670055,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104067,,2014-104814,,"Porzana carolina","Sora - SORA",Iowa,Polk,1992-09-27,,"Saylorville Visitor Center",41.71027,-93.670055,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104068,,2014-104815,,"Quiscalus quiscula","Common Grackle",Iowa,Polk,1992-09-27,,"Saylorville Visitor Center",41.71027,-93.670055,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104069,,2014-104816,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Polk,1992-09-27,,"Saylorville Visitor Center",41.71027,-93.670055,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104070,,2014-104817,,"Sialia sialis","Eastern Bluebird",Iowa,Polk,1992-09-27,,"Saylorville Visitor Center",41.71027,-93.670055,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104071,,2014-104818,,"Spizella passerina","Chipping Sparrow",Iowa,Polk,1992-09-27,,"Saylorville Visitor Center",41.71027,-93.670055,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104072,,2014-104819,,"Hydroprogne caspia","Caspian Tern - CATE",Iowa,Polk,1992-09-27,,"Saylorville Visitor Center",41.71027,-93.670055,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104073,,2014-104820,,"Sterna forsteri","Forster's Tern - FOTE",Iowa,Polk,1992-09-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104074,,2014-104821,,"Sturnella magna","Eastern Meadowlark",Iowa,Polk,1992-09-27,,"Saylorville Visitor Center",41.71027,-93.670055,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104075,,2014-104822,,"Sturnus vulgaris","European Starling",Iowa,Polk,1992-09-27,,"Saylorville Visitor Center",41.71027,-93.670055,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104076,,2014-104823,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",Iowa,Polk,1992-09-27,,"Saylorville Visitor Center",41.71027,-93.670055,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104077,,2014-104824,,"Turdus migratorius","American Robin",Iowa,Polk,1992-09-27,,"Saylorville Visitor Center",41.71027,-93.670055,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104078,,2014-104825,,"Zenaida macroura","Mourning Dove",Iowa,Polk,1992-09-27,,"Saylorville Visitor Center",41.71027,-93.670055,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
228336,,2019-003059,,"Tyrannus tyrannus","Eastern Kingbird",Arkansas,Polk,2008-04-20,,"Queen Wilhelmina State Park",34.685336,-94.375488,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
249140,,,,"Spiza americana",Dickcissel,Iowa,Polk,2011-07-29,,"Chichaqua Bottoms Greenbelt",41.792885,-93.429428,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
266103,,,,Aramidae,Limpkin,Florida,Polk,2009-02-11,14:07:56,"Lake Hatchineha",28.033208,-81.444975,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
