ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
211824,,2018-009981,,"Marathyssa inficita","Dark Marathyssa Moth",Iowa,Linn,2018-06-06,2030-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,69,64,5,280,29.83,cloudy,"50% visible",
218757,,2018-016913,,"Paectes oculatrix","Eyed Paectes Moth",Iowa,Linn,2018-08-16,2030-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,83,66,5,310,29.84,"partly cloudy","30% visible",
219583,,2018-017739,,"Marathyssa inficita","Dark Marathyssa Moth",Iowa,Linn,2018-08-25,2015-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,97,73,3,310,29.91,cdlear,"Full Moon",
230567,,2019-005801,,"Marathyssa inficita","Dark Marathyssa Moth",Iowa,Linn,2019-05-30,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,81,62,,,29.82,"partly cloidy","10% visible",
230592,,2019-005826,,"Marathyssa inficita","Dark Marathyssa Moth",Iowa,Linn,2019-05-30,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,81,62,,,29.82,"partly cloidy","10% visible",
234200,,,,"Marathyssa inficita","Dark Marathyssa Moth",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
234212,,,,"Paectes oculatrix","Eyed Paectes Moth",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
234307,,,,"Marathyssa inficita","Dark Marathyssa Moth",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
235375,,,,"Paectes oculatrix","Eyed Paectes Moth",Iowa,Linn,2019-08-02,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.251284,-91.630087,"Jim Durbin",adult,Sighting,Photograph,1,70,67,58,1,90,30.02,clar,dark,
236710,,,,"Paectes oculatrix","Eyed Paectes Moth",Iowa,Linn,2019-08-19,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,81,68,2,90,29.88,"partly cloudy","90% visible",
264516,,,,"Marathyssa basalis","Light Marathyssa",Iowa,Linn,2020-05-15,,"Hitaga Sand Ridge Prairie Preserve",42.250881,-91.632144,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,60,85,56,0,0,30.01,clear,"50% visible",
265062,,,,"Marathyssa basalis","Light Marathyssa",Iowa,Linn,2020-05-27,21:31:32,"Matsell Bridge Natural Area",42.13204088,-91.38537304,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,94,72,0,280,29.89,cloudy,"10% visible",
265172,,,,"Marathyssa basalis","Light Marathyssa",Iowa,Linn,2020-05-27,21:31:32,"Matsell Bridge Natural Area",42.13204088,-91.38537304,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,94,72,0,280,29.89,cloudy,"10% visible",
266643,,,,"Paectes oculatrix","Eyed Paectes Moth",Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
266722,,,,"Marathyssa inficita","Dark Marathyssa Moth",Iowa,Linn,2020-06-12,22:26:54,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
266732,,,,"Marathyssa inficita","Dark Marathyssa Moth",Iowa,Linn,2020-06-12,22:21:39,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
268231,,,,"Marathyssa inficita","Dark Marathyssa Moth",Iowa,Linn,2020-06-30,22:34:41,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
268272,,,,"Marathyssa inficita","Dark Marathyssa Moth",Iowa,Linn,2020-06-30,22:13:51,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
268279,,,,"Marathyssa inficita","Dark Marathyssa Moth",Iowa,Linn,2020-06-30,22:11:27,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
268281,,,,"Marathyssa inficita","Dark Marathyssa Moth",Iowa,Linn,2020-06-30,22:10:52,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
268323,,,,"Marathyssa inficita","Dark Marathyssa Moth",Iowa,Linn,2020-06-30,21:59:02,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
268710,,,,"Marathyssa inficita","Dark Marathyssa Moth",Iowa,Linn,2020-07-20,2100,"Hitaga Sand Ridge Prairie Preserve",42.250928,-91.63211,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,75,63,3,110,29.61,clear,new,
269211,,,,"Paectes oculatrix","Eyed Paectes Moth",Iowa,Linn,2020-07-30,22:51:01,"Matsell Bridge Natural Area",42.1321277,-91.38531247,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,75,68,6,45,29.88,"partly cloudy","80% visible",
273106,"Frank Olsen Drawer 37",2020-000679,,"Paectes abrostoloides","Large Paectes",Iowa,Clayton,2010-08-31,,"Osborne Outdoor Education Center Park",42.792371,-91.443021,"Frank Olsen",adult,Sighting,Pinned,1,,,,,,,,,"Located at Iowa State"
273107,"Frank Olsen Drawer 37",2020-000680,,"Paectes abrostoloides","Large Paectes",Iowa,Muscatine,2008-08-31,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,Sighting,Pinned,1,,,,,,,,,"Located at Iowa State"
274841,"Frank Olsen Drawer 41",2020-000744,,"Paectes oculatrix","Eyed Paectes Moth",Iowa,Decatur,2011-06-07,,Redacted,Redacted,Redacted,"Ed Freese",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,"Located at Iowa State"
279359,,,,"Paectes oculatrix","Eyed Paectes Moth",Iowa,Johnson,2020-07-22,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
287882,,,,"Marathyssa basalis","Light Marathyssa",Iowa,Linn,2021-05-24,21:15:17,"Matsell Bridge Natural Area",42.13218947,-91.38528806,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,77,68,4,190,30,Cloudy,"full moon",
288111,,,,"Marathyssa inficita","Dark Marathyssa Moth",Iowa,Linn,2021-06-02,22:56:04,"Hitaga Sand Ridge Prairie Preserve",42.25092585,-91.63217796,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,69,55,,,29.91,clear,"6% visible",
288214,,,,"Marathyssa inficita","Dark Marathyssa Moth",Iowa,Linn,2021-06-02,21:19:38,"Hitaga Sand Ridge Prairie Preserve",42.25092585,-91.63217796,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,69,55,,,29.91,clear,"6% visible",
289224,,,,"Marathyssa inficita","Dark Marathyssa Moth",Iowa,Pottawattamie,2021-06-11,,"Hitchcock Nature Center",41.413271,-95.859037,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
308819,"Jim Durbin Drawer 136",2022-000092,,"Marathyssa inficita","Dark Marathyssa Moth",Iowa,Linn,2005-08-08,,"Rock Island Botanical State Preserve",42.026606,-91.727643,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
310979,,,,"Marathyssa inficita","Dark Marathyssa Moth",Iowa,Linn,2022-06-28,22:45:51,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311120,,,,"Marathyssa inficita","Dark Marathyssa Moth",Iowa,Linn,2022-06-28,21:55:14,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
314617,,,,"Marathyssa basalis","Light Marathyssa",Iowa,Johnson,2022-05-11,,"MacBride Nature Recreation Area",41.78701,-91.56851,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314627,,,,"Marathyssa basalis","Light Marathyssa",Iowa,Johnson,2022-05-26,6:09:08,"MacBride Nature Recreation Area",41.78687955,-91.56847523,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
331078,,,,"Marathyssa inficita","Dark Marathyssa Moth",Iowa,Pottawattamie,2022-07-04,,"Hitchcock Nature Center",41.415525,-95.846097,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
334547,,,,"Paectes oculatrix","Eyed Paectes Moth",Iowa,Linn,2023-05-26,21:28:34,"Pleasant Creek State Recreation Area, Linn County",42.10995876,-91.82792268,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,62,48,42,0,90,30.22,clear,"30% visible",
334605,,,,"Marathyssa basalis","Light Marathyssa",Iowa,Linn,2023-05-30,21:54:42,"Hitaga Sand Ridge Prairie Preserve",42.25073718,-91.63212197,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,57,55,0,0,29.91,"partly cloudy","90% visible",
334621,,,,"Marathyssa inficita","Dark Marathyssa Moth",Iowa,Linn,2023-05-30,21:49:37,"Hitaga Sand Ridge Prairie Preserve",42.25073718,-91.63212197,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,57,55,0,0,29.91,"partly cloudy","90% visible",
339457,,,,"Paectes oculatrix","Eyed Paectes Moth",Iowa,Linn,2023-08-09,20:52:03,"Palisades Kepler State Park",41.90832623,-91.50233083,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,85,68,0,0,29.78,clear,"50% visible",
339508,,,,"Paectes oculatrix","Eyed Paectes Moth",Iowa,Linn,2023-08-09,21:59:49,"Palisades Kepler State Park",41.90832623,-91.50233083,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,85,68,0,0,29.78,clear,"50% visible",
340173,,,,"Paectes oculatrix","Eyed Paectes Moth",Iowa,Linn,2023-08-15,20:49:15,"Matsell Bridge Natural Area",42.13218339,-91.38536314,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,67,87,63,1,330,30.04,clear,,
340290,,,,"Paectes oculatrix","Eyed Paectes Moth",Iowa,Linn,2023-08-15,22:53:48,"Matsell Bridge Natural Area",42.13218339,-91.38536314,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,67,87,63,1,330,30.04,clear,,
342285,,,,"Paectes oculatrix","Eyed Paectes Moth",Iowa,Johnson,2023-06-10,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
