ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
240672,,,,"Polygonia interrogationis","Question Mark",Iowa,Lee,2019-07-29,1415-1550,"Shimek State Forest, Donnellson Unit",40.649586,-91.68705,"Frank Olsen",adult,Sighting,Sighting,1," 83-85",,,0-5,315,," 50% sunny",,
240698,,,,"Polygonia interrogationis","Question Mark",Iowa,Lee,2019-07-29,1255-1350,"Shimek State Forest, Lick Creek Unit",40.618675,-91.680702,"Frank Olsen",adult,Sighting,Sighting,6," 79-81",,,0-5,180,," 50% sunny",,
240714,,,,"Polygonia interrogationis","Question Mark",Iowa,Lee,2019-07-29,1130-1215,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,1," 80-82",,,0-4,180,," 40% sunny",,"Condition 1"
241104,,,,"Polygonia interrogationis","Question Mark",Iowa,Lee,2019-09-10,1440-1535,"Shimek State Forest, Donnellson Unit",40.649586,-91.68705,"Frank Olsen",adult,Sighting,Sighting,1," 84-85",,,0-8,180,," 35-80% sun",,
241254,,,,"Polygonia interrogationis","Question Mark",Iowa,Lee,2019-09-24,1410-1425,"Shimek State Forest, Lick Creek Unit",40.618675,-91.680702,"Frank Olsen",adult,Sighting,Sighting,1,79,,,0-2,180,," mostly sunny",,
241278,,,,"Polygonia interrogationis","Question Mark",Iowa,Lee,2019-09-24,1220-1240,"Shimek State Forest, Croton Unit East",40.544475,-91.615675,"Frank Olsen",adult,Sighting,Sighting,4,75,,,0-1,180,," partly cloudy",,
247033,,,,"Polygonia interrogationis","Question Mark",Iowa,Lee,2010-08-15,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Tom Jantscher",,Sighting,Sighting,3,,,,,,,,,
248654,,,,"Polygonia interrogationis","Question Mark",Iowa,Lee,2019-06-16,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
248710,,,,"Polygonia interrogationis","Question Mark",Iowa,Lee,2019-06-16,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
248743,,,,"Polygonia interrogationis","Question Mark",Iowa,Lee,2019-06-16,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
269466,,,,"Polygonia interrogationis","Question Mark",Iowa,Lee,2020-06-21,11:52:37,"Shimek State Forest, Croton Unit East",40.54609014,-91.61590885,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272193,,,,"Polygonia interrogationis","Question Mark",Iowa,Lee,2020-09-23,12:11:53,"Shimek State Forest, Croton Unit East",40.54709479,-91.6142868,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
274093,,,,"Polygonia interrogationis","Question Mark",Iowa,Lee,2020-07-10,,"Shimek State Forest, Croton Unit East",40.545472,-91.616246,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"0955-1025, sunny, 78-79, NW 0-4"
274106,,,,"Polygonia interrogationis","Question Mark",Iowa,Lee,2020-08-01,,"Shimek State Forest, Croton Unit East",40.545472,-91.616246,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1120-1205, mostly sunny, 77-78, N 0-1"
274124,,,,"Polygonia interrogationis","Question Mark",Iowa,Lee,2020-08-30,,"Shimek State Forest, Croton Unit East",40.545472,-91.616246,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1240-1320, mostly sunny, 75-77, SE 0-3"
274184,,,,"Polygonia interrogationis","Question Mark",Iowa,Lee,2020-07-10,,"Shimek State Forest, Donnellson Unit",40.64741,-91.686584,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1330-1415, mostly sunny, 86, NW 0-7"
274202,,,,"Polygonia interrogationis","Question Mark",Iowa,Lee,2020-08-01,,"Shimek State Forest, Donnellson Unit",40.64741,-91.686584,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1440-1525, partly cloudy, 78-80, 0 wind"
274257,,,,"Polygonia interrogationis","Question Mark",Iowa,Lee,2020-07-10,,"Shimek State Forest, Lick Creek Unit",40.618388,-91.680338,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1235-1300, mostly sunny, 83-84, 0-2"
274268,,,,"Polygonia interrogationis","Question Mark",Iowa,Lee,2020-08-01,,"Shimek State Forest, Lick Creek Unit",40.618388,-91.680338,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1340-1415, partly sunny, 78, 0 wind"
274283,,,,"Polygonia interrogationis","Question Mark",Iowa,Lee,2020-08-30,,"Shimek State Forest, Lick Creek Unit",40.618388,-91.680338,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1535-1610, mostly sunny, 79, SE 0-5"
281841,,,,"Polygonia interrogationis","Question Mark",Iowa,Lee,2020-06-21,,"Lee County",0,0,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281842,,,,"Polygonia interrogationis","Question Mark",Iowa,Lee,2020-06-21,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
281843,,,,"Polygonia interrogationis","Question Mark",Iowa,Lee,2020-06-21,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281848,,,,"Polygonia interrogationis","Question Mark",Iowa,Lee,2020-08-04,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281849,,,,"Polygonia interrogationis","Question Mark",Iowa,Lee,2020-08-04,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,28,,,,,,,,,
281850,,,,"Polygonia interrogationis","Question Mark",Iowa,Lee,2020-08-04,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
281851,,,,"Polygonia interrogationis","Question Mark",Iowa,Lee,2020-08-23,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
281852,,,,"Polygonia interrogationis","Question Mark",Iowa,Lee,2020-08-23,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281853,,,,"Polygonia interrogationis","Question Mark",Iowa,Lee,2020-09-04,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
297032,,,,"Polygonia interrogationis","Question Mark",Iowa,Lee,2021-09-26,0945-1100,"Heron Bend Conservation Area",40.5711,-91.4215,"Frank Olsen",adult,Sighting,Sighting,1," 76-77",,,,,," sunny",," N 2-7"
297072,,,,"Polygonia interrogationis","Question Mark",Iowa,Lee,2021-09-05,1355-1535,"Shimek State Forest, Croton Unit East",40.54575,-91.61623,"Frank Olsen",adult,Sighting,Sighting,2," 77-79",,,,,," partly sunny",," S 1-10"
300828,,,,"Polygonia interrogationis","Question Mark",Iowa,Lee,2021-08-01,,"Shimek State Forest, Croton Unit East",40.546129,-91.616172,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
300950,,,,"Polygonia interrogationis","Question Mark",Iowa,Lee,2021-08-14,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
307812,,,,"Polygonia interrogationis","Question Mark",Iowa,Lee,2021-06-04,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
307997,,,,"Polygonia interrogationis","Question Mark",Iowa,Lee,2021-06-19,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
308376,,,,"Polygonia interrogationis","Question Mark",Iowa,Lee,2021-07-19,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
308390,,,,"Polygonia interrogationis","Question Mark",Iowa,Lee,2021-07-19,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
308681,,,,"Polygonia interrogationis","Question Mark",Iowa,Lee,2021-08-30,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
317816,,,,"Polygonia interrogationis","Question Mark",Iowa,Lee,2022-05-29,,"Shimek State Forest, Croton Unit East",40.546129,-91.616172,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
318317,,,,"Polygonia interrogationis","Question Mark",Iowa,Lee,2022-08-06,,"Shimek State Forest, Croton Unit East",40.546129,-91.616172,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
331160,,,,"Polygonia interrogationis","Question Mark",Iowa,Lee,2022-05-28,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
331173,,,,"Polygonia interrogationis","Question Mark",Iowa,Lee,2022-05-28,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
331183,,,,"Polygonia interrogationis","Question Mark",Iowa,Lee,2022-05-28,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
331255,,,,"Polygonia interrogationis","Question Mark",Iowa,Lee,2022-06-18,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
331287,,,,"Polygonia interrogationis","Question Mark",Iowa,Lee,2022-06-18,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
331308,,,,"Polygonia interrogationis","Question Mark",Iowa,Lee,2022-06-18,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
331329,,,,"Polygonia interrogationis","Question Mark",Iowa,Lee,2022-06-18,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
331669,,,,"Polygonia interrogationis","Question Mark",Iowa,Lee,2022-08-21,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
331713,,,,"Polygonia interrogationis","Question Mark",Iowa,Lee,2022-08-21,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
343097,,,,"Polygonia interrogationis","Question Mark",Iowa,Lee,2023-04-29,12:31:00,"Shimek State Forest, Lick Creek Unit",40.618781401667,-91.680492156667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343193,,,,"Polygonia interrogationis","Question Mark",Iowa,Lee,2023-06-25,13:51:58,"Shimek State Forest, Donnellson Unit",40.644822953333,-91.674560346667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343207,,,,"Polygonia interrogationis","Question Mark",Iowa,Lee,2023-06-25,16:02:19,"Shimek State Forest, Donnellson Unit",40.644822953333,-91.674560346667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
344353,,,,"Polygonia interrogationis","Question Mark",Iowa,Lee,2023-08-12,,"Shimek State Forest, Lick Creek Unit",40.61983,-91.7085,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1415-1430, sunny, 82, NW 0-5"
344397,,,,"Polygonia interrogationis","Question Mark",Iowa,Lee,2023-08-12,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1300-1340, sunny, 84, NW 1-6"
347353,,,,"Polygonia interrogationis","Question Mark",Iowa,Lee,2023-07-16,12:35:58,"Shimek State Forest, Donnellson Unit",40.647827016667,-91.678350218333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
349936,,,,"Polygonia interrogationis","Question Mark",Iowa,Lee,2023-05-29,,"Lee County",40.706317,-91.443757,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
350106,,,,"Polygonia interrogationis","Question Mark",Iowa,Lee,2023-06-25,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
350163,,,,"Polygonia interrogationis","Question Mark",Iowa,Lee,2023-06-25,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
350176,,,,"Polygonia interrogationis","Question Mark",Iowa,Lee,2022-09-05,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
350186,,,,"Polygonia interrogationis","Question Mark",Iowa,Lee,2023-06-25,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
350247,,,,"Polygonia interrogationis","Question Mark",Iowa,Lee,2023-06-25,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
350261,,,,"Polygonia interrogationis","Question Mark",Iowa,Lee,2023-05-29,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
