ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
161377,,2016-026122,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Poweshiek,1994-09-16,,"Stream @ 320th Ave",41.834046,-92.759309,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161378,,2016-026123,,"Hetaerina americana","American Rubyspot",Iowa,Poweshiek,1994-09-16,,"Stream @ 320th Ave",41.834082,-92.759314,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161379,,2016-026124,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Poweshiek,1994-09-16,,"Stream @ 320th Ave",41.834068,-92.759303,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161600,,2016-026345,,"Plathemis lydia","Common Whitetail",Iowa,Poweshiek,1994-09-01,,"Deep River @ Hwy 85",41.586381,-92.379644,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161601,,2016-026346,,"Ischnura verticalis","Eastern Forktail",Iowa,Poweshiek,1994-09-01,,"Deep River @ Hwy 85",41.586433,-92.37964,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161602,,2016-026347,,"Hetaerina americana","American Rubyspot",Iowa,Poweshiek,1994-09-01,,"Deep River @ Hwy 85",41.586437,-92.379696,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161603,,2016-026348,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Poweshiek,1994-09-01,,"Deep River @ Hwy 85",41.586439,-92.37967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161604,,2016-026349,,"Enallagma antennatum","Rainbow Bluet",Iowa,Poweshiek,1994-09-01,,"Deep River @ Hwy 85",41.586455,-92.379686,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161605,,2016-026350,,"Enallagma civile","Familiar Bluet",Iowa,Poweshiek,1994-09-01,,"Deep River @ Hwy 85",41.586451,-92.379691,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
164022,,2016-028767,,"Ischnura verticalis","Eastern Forktail",Iowa,Poweshiek,1995-06-07,,"Poweshiek County",41.653011,-92.539604,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream by cemetery"
164023,,2016-028768,,"Epitheca cynosura","Common Baskettail",Iowa,Poweshiek,1995-06-07,,"Poweshiek County",41.653011,-92.539604,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream by cemetery"
164106,,2016-028851,,"Enallagma anna","River Bluet",Iowa,Poweshiek,1995-06-29,,"Stream @ F46 West edge of Guernsey",41.651593,-92.347512,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
164107,,2016-028852,,"Enallagma antennatum","Rainbow Bluet",Iowa,Poweshiek,1995-06-29,,"Stream @ F46 West edge of Guernsey",41.651585,-92.347509,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
164108,,2016-028853,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Poweshiek,1995-06-29,,"Stream @ F46 West edge of Guernsey",41.651589,-92.347542,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
164159,,2016-028904,,"Argia tibialis","Blue-tipped Dancer",Iowa,Poweshiek,1995-07-10,,"Junction of Sugar Creek and Hwy 146",41.764307,-92.727207,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
164160,,2016-028905,,"Argia apicalis","Blue-fronted Dancer",Iowa,Poweshiek,1995-07-10,,"Junction of Sugar Creek and Hwy 146",41.764307,-92.727207,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
164161,,2016-028906,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Poweshiek,1995-07-10,,"Junction of Sugar Creek and Hwy 146",41.764307,-92.727207,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
293265,"Odonate Central",,,"Dromogomphus spoliatus","Flag-tailed Spinyleg",Iowa,Poweshiek,2017-07-15,,"Diamond Lake County Park",41.59013,-92.54628,"Scott Garrett",adult,Sighting,Photo,1,,,,,,,,,
