ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
223185,,2018-021339,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Johnson,2018-09-07,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
223187,,2018-021341,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2018-09-11,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
223194,,2018-021348,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2018-09-14,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
223203,,2018-021357,,"Hypena baltimoralis","Baltimore Bomolocha Moth",Iowa,Johnson,2018-09-15,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
223206,,2018-021360,,"Idia aemula","Common Idia Moth",Iowa,Johnson,2018-09-15,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
223217,,2018-021371,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Johnson,2018-09-20,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
223219,,2018-021373,,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Johnson,2018-09-20,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
223225,,2018-021379,,"Catocala vidua","Widow Underwing",Iowa,Johnson,2018-09-28,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
223234,,2018-021388,,"Idia aemula","Common Idia Moth",Iowa,Johnson,2018-10-09,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
223236,,2018-021390,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2018-10-09,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
223245,,2018-021399,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2018-10-23,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
223252,,2018-021406,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2018-10-26,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
224822,,2018-000104,,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Johnson,2017-09-01,,"Crandic Park",41.667625,-91.557398,"Linda Randall",adult,,Photograph,1,,,,,,,,,
225083,,2019-000077,,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Johnson,2018-06-02,,"Cedar River Crossing Conservation Area",41.840127,-91.394236,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225155,,2019-000149,,"Bleptina caradrinalis","Bent-winged Owlet Moth",Iowa,Johnson,2018-06-12,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225334,,2019-000270,,"Isogona tenuis","Thin-lined Owlet Moth",Iowa,Johnson,2018-06-13,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225383,,2019-000319,,"Celiptera frustulum","Black Bit Moth",Iowa,Johnson,2018-06-20,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225388,,2019-000324,,"Lascoria ambigualis","Ambiguous Moth",Iowa,Johnson,2018-06-21,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225391,,2019-000327,,"Idia americalis","American Idia Moth",Iowa,Johnson,2018-06-22,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225418,,2019-000354,,"Lascoria ambigualis","Ambiguous Moth",Iowa,Johnson,2018-06-27,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225456,,2019-000392,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Johnson,2018-07-05,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225459,,2019-000395,,"Zale galbanata","Maple Zale Moth",Iowa,Johnson,2018-07-06,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225460,,2019-000396,,"Spilosoma latipennis","Pink-legged Tiger Moth",Iowa,Johnson,2018-07-06,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225462,,2019-000398,,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Johnson,2018-07-06,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225517,,2019-000429,,"Renia flavipunctalis","Yellow-spotted Renia Moth",Iowa,Johnson,2018-07-09,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225523,,2019-000435,,"Hypoprepia miniata","Scarlet-Winged Lichen Moth",Iowa,Johnson,2018-07-12,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225539,,2019-000451,,"Hypena deceptalis","Deceptive Bomolocha Moth",Iowa,Johnson,2018-07-14,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225545,,2019-000457,,"Crambidia pallida","Pale Lichen Moth",Iowa,Johnson,2018-07-15,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225565,,2019-000477,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2018-08-01,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225568,,2019-000480,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2018-08-03,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225576,,2019-000488,,"Zale lunata","Lunate Zale Moth",Iowa,Johnson,2018-08-09,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225580,,2019-000492,,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Johnson,2018-08-10,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225584,,2019-000496,,"Virbia immaculata","Immaculate Holomelina",Iowa,Johnson,2018-08-11,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225609,,2019-000521,,"Lascoria ambigualis","Ambiguous Moth",Iowa,Johnson,2018-08-16,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225619,,2019-000531,,"Lascoria ambigualis","Ambiguous Moth",Iowa,Johnson,2018-08-20,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225638,,2019-000550,,"Hypena manalis","Flowing-line Bomolocha Moth",Iowa,Johnson,2018-09-05,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
227612,,2019-002332,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Johnson,2018-09-19,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
227620,,2019-002340,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Johnson,2018-10-21,,"Hawkeye Willdlife Management Area",41.784462,-91.713516,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233669,,2019-008381,,"Halysidota tessellaris-harrisii",None,Iowa,Johnson,2019-06-02,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233670,,2019-008382,,"Idia aemula","Common Idia Moth",Iowa,Johnson,2019-06-02,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233684,,2019-008396,,"Lascoria ambigualis","Ambiguous Moth",Iowa,Johnson,2019-07-08,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233692,,2019-008404,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Johnson,2019-07-16,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233733,,2019-008445,,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Johnson,2019-06-07,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233735,,2019-008447,,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Johnson,2019-06-07,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233737,,2019-008449,,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Johnson,2019-06-10,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233743,,2019-008455,,"Spilosoma latipennis","Pink-legged Tiger Moth",Iowa,Johnson,2019-06-12,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233786,,2019-008498,,"Isogona tenuis","Thin-lined Owlet Moth",Iowa,Johnson,2019-07-04,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233787,,2019-008499,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2019-07-04,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233792,,2019-008504,,"Halysidota tessellaris-harrisii",None,Iowa,Johnson,2019-07-05,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233794,,2019-008506,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Johnson,2019-07-05,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233814,,2019-008526,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Johnson,2019-07-06,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233819,,2019-008531,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Johnson,2019-07-07,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233830,,2019-008542,,"Halysidota tessellaris-harrisii",None,Iowa,Johnson,2019-07-08,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233831,,2019-008543,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Johnson,2019-07-08,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233838,,2019-008550,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2019-07-09,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233850,,2019-008562,,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Johnson,2019-07-10,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233857,,2019-008569,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Johnson,2019-07-10,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233859,,2019-008571,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Johnson,2019-07-11,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233870,,2019-008582,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Johnson,2019-07-12,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233872,,2019-008584,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Johnson,2019-07-16,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233910,,2019-008621,,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Johnson,2019-07-01,,"Sugar Bottom Recreational Area",41.7606,-91.5612,"Mark Brown",,,Sighting,2,,,,,,,,,
233912,,2019-008623,,"Scolecocampa liburna","Dead-wood Borer Moth",Iowa,Johnson,2019-07-01,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
233926,,2019-008637,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Johnson,2019-07-01,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
233928,,2019-008639,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Johnson,2019-07-01,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
233930,,2019-008641,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Johnson,2019-07-02,,"Sugar Bottom Recreational Area",41.7606,-91.5612,"Mark Brown",,,Sighting,1,,,,,,,,,
233933,,2019-008644,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Johnson,2019-07-02,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
233940,,2019-008651,,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Johnson,2019-07-02,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
233960,,2019-008671,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2019-07-03,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
233967,,2019-008678,,"Isogona tenuis","Thin-lined Owlet Moth",Iowa,Johnson,2019-07-04,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
233969,,2019-008680,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2019-07-04,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,2,,,,,,,,,
233975,,2019-008686,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Johnson,2019-07-05,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
233992,,2019-008703,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Johnson,2019-07-06,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
233999,,2019-008710,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Johnson,2019-07-08,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,2,,,,,,,,,
234015,,2019-008726,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2019-07-09,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
234016,,2019-008727,,"Hypena baltimoralis","Baltimore Bomolocha Moth",Iowa,Johnson,2019-07-09,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
234024,,2019-008735,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Johnson,2019-07-10,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,3,,,,,,,,,
234035,,2019-008746,,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Johnson,2019-07-10,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
234040,,2019-008751,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Johnson,2019-07-11,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
234050,,2019-008761,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Johnson,2019-07-12,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
234058,,2019-008769,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Johnson,2019-07-16,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
234073,,2019-008784,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Johnson,2019-07-25,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
234075,,2019-008786,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2019-07-25,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,2,,,,,,,,,
234077,,2019-008788,,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Johnson,2019-07-25,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
234079,,2019-008790,,"Zale galbanata","Maple Zale Moth",Iowa,Johnson,2019-07-25,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
234085,,2019-008796,,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Johnson,2019-07-25,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
234089,,2019-008800,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Johnson,2019-07-26,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,2,,,,,,,,,
234090,,2019-008801,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Johnson,2019-07-26,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
234092,,2019-008803,,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Johnson,2019-07-26,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
234112,,2019-008823,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Johnson,2019-07-29,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,4,,,,,,,,,
234122,,2019-008833,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Johnson,2019-07-29,,"Sugar Bottom Recreational Area",41.7606,-91.5612,"Mark Brown",,,Sighting,3,,,,,,,,,
234123,,2019-008834,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Johnson,2019-07-29,,"Sugar Bottom Recreational Area",41.7606,-91.5612,"Mark Brown",,,Sighting,1,,,,,,,,,
234127,,2019-008838,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Johnson,2019-07-29,,"Sugar Bottom Recreational Area",41.7606,-91.5612,"Mark Brown",,,Sighting,1,,,,,,,,,
234205,,,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
234225,,,,"Halysidota tessellaris-harrisii",None,Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
234251,,,,"Mocis latipes","Small Mocis",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
234252,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
234262,,,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
234273,,,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
234279,,,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
234289,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
234292,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
234295,,,,"Mocis texana","Texas Mocis",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
234304,,,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
234334,,,,"Catocala grynea","Woody Underwing",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
234340,,,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
234342,,,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
234346,,,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
234348,,,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
235095,,,,"Spargaloma sexpunctata","Six-spotted Gray Moth",Iowa,Johnson,2019-07-26,11:00:00,"F. W. Kent Park",41.735453,-91.722674,"Frances Owen",adult,Sighting,Photograph,1,,,,,,,,,
235843,,,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Johnson,2019-08-01,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
235849,,,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Johnson,2019-07-31,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
235851,,,,"Hyphantria cunea","Fall Webworm Moth",Iowa,Johnson,2019-07-31,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
235858,,,,"Hyphantria cunea","Fall Webworm Moth",Iowa,Johnson,2019-07-30,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
235866,,,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Johnson,2019-07-29,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
235883,,,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Johnson,2019-07-25,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
235887,,,,"Zale galbanata","Maple Zale Moth",Iowa,Johnson,2019-07-25,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
235900,,,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Johnson,2019-07-30,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
235903,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2019-07-29,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
235920,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Johnson,2019-07-29,,"Sugar Bottom Recreational Area",41.761676,-91.554925,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
235923,,,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Johnson,2019-07-29,,"Sugar Bottom Recreational Area",41.761676,-91.554925,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
235924,,,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Johnson,2019-07-29,,"Sugar Bottom Recreational Area",41.761676,-91.554925,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
237009,,,,"Lascoria ambigualis","Ambiguous Moth",Iowa,Johnson,2019-08-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237012,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Johnson,2019-08-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237014,,,,"Metalectra discalis","Common Fungus Moth",Iowa,Johnson,2019-08-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237017,,,,"Lascoria ambigualis","Ambiguous Moth",Iowa,Johnson,2019-08-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237024,,,,"Macrochilo louisiana","Louisana Macrochilo Moth",Iowa,Johnson,2019-08-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237030,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Johnson,2019-08-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237031,,,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Johnson,2019-08-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
