ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
64459,"Jim Durbin Drawer 073",2014-065060,,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Lee,2014-06-14,,"Shimek State Forest, Lick Creek Unit",40.61983,-91.7085,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
67799,,2014-068404,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2014-05-03,,"Lillian Sutlive Walking Trail at River Hills Village, Keokuk",40.4305556,-91.4088889,"Tom Jantscher",adult,Sighting,Sighting,1,60,,,2,,," few clouds",,
67800,,2014-068405,,"Vanessa virginiensis","American Lady",Iowa,Lee,2014-05-03,,"Lillian Sutlive Walking Trail at River Hills Village, Keokuk",40.4316667,-91.4108333,"Tom Jantscher",adult,Sighting,Sighting,1,60,,,2,,," few clouds",,
67801,,2014-068406,,"Vanessa virginiensis","American Lady",Iowa,Lee,2014-05-03,,"Rand Park, Keokuk",40.4119444,-91.3797222,"Tom Jantscher",adult,Sighting,Sighting,1,62,,,2,,," mostly sunny",,
67802,,2014-068407,,"Pieris rapae","Cabbage White",Iowa,Lee,2014-05-03,,"Along Grand Avenue, City of Keokuk-x",40.4075,-91.3780556,"Tom Jantscher",adult,Sighting,Sighting,1,62,,,0,,," mostly sunny",,
67803,,2014-068408,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2014-05-03,,"Riverview Park, Keokuk",40.3908333,-91.3830556,"Tom Jantscher",adult,Sighting,Sighting,1,63,,,0,,," few clouds",,
67804,,2014-068409,,"Pieris rapae","Cabbage White",Iowa,Lee,2014-05-03,,"Bluff Park, Keokuk",40.388016,-91.403857,"Tom Jantscher",adult,Sighting,Sighting,1,64,,,2,,," hazy clouds",,
67805,,2014-068410,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2014-05-03,,"Bluff Park, Keokuk",40.388016,-91.403857,"Tom Jantscher",adult,Sighting,Sighting,1,64,,,2,,," hazy clouds",,
67806,,2014-068411,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2014-05-03,,"Bluff Park, Keokuk",40.388084,-91.405605,"Tom Jantscher",adult,Sighting,Sighting,1,64,,,2,,," light clouds",,
67807,,2014-068412,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2014-05-03,,"Bluff Park, Keokuk",40.388084,-91.405605,"Tom Jantscher",adult,Sighting,Sighting,1,64,,,2,,," light clouds",,
67808,,2014-068413,,"Pieris rapae","Cabbage White",Iowa,Lee,2014-05-03,,"Bluff Park, Keokuk",40.388084,-91.405605,"Tom Jantscher",adult,Sighting,Sighting,1,64,,,2,,," light clouds",,
67809,,2014-068414,,"Polygonia comma","Eastern Comma",Iowa,Lee,2014-05-03,,"Bluff Park, Keokuk",40.388084,-91.405605,"Tom Jantscher",adult,Sighting,Sighting,1,64,,,2,,," light clouds",,
67810,,2014-068415,,"Pieris rapae","Cabbage White",Iowa,Lee,2014-05-03,,"Rees Park, Keokuk",40.388809,-91.408384,"Tom Jantscher",adult,Sighting,Sighting,1,64,,,2,,," light clouds",,
67811,,2014-068416,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2014-05-03,,"Rees Park, Keokuk",40.388809,-91.408384,"Tom Jantscher",adult,Sighting,Sighting,1,64,,,2,,," light clouds",,
67812,,2014-068417,,"Pieris rapae","Cabbage White",Iowa,Lee,2014-05-03,,"Redwing Access to Buena Vista Mound Cemetery",40.387354,-91.444499,"Tom Jantscher",adult,Sighting,Sighting,1,67,,,2,,," few clouds",,
67813,,2014-068418,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2014-05-03,,"Redwing Access to Buena Vista Mound Cemetery",40.387354,-91.444499,"Tom Jantscher",adult,Sighting,Sighting,1,67,,,2,,," few clouds",,
67814,,2014-068419,,"Polygonia comma","Eastern Comma",Iowa,Lee,2014-05-03,,"Redwing Access to Buena Vista Mound Cemetery",40.387354,-91.444499,"Tom Jantscher",adult,Sighting,Sighting,1,67,,,2,,," few clouds",,
67815,,2014-068420,,"Callophrys henrici","Henry's Elfin",Iowa,Lee,2014-05-03,,"Along Danford Lane-x",40.415169,-91.484033,"Tom Jantscher",adult,Sighting,Sighting,1,69,,,2,,," light clouds",,
67816,,2014-068421,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2014-05-03,,"Yellowbanks Cemetery",40.4088889,-91.4866667,"Tom Jantscher",adult,Sighting,Sighting,1,69,,,10,,," light clouds",,
67817,,2014-068422,,"Colias philodice","Clouded Sulphur",Iowa,Lee,2014-05-03,,"Yellowbanks Cemetery",40.4088889,-91.4866667,"Tom Jantscher",adult,Sighting,Sighting,1,69,,,10,,," light clouds",,
67818,,2014-068423,,"Colias eurytheme","Orange Sulphur",Iowa,Lee,2014-05-03,,"Yellowbanks Cemetery",40.4088889,-91.4866667,"Tom Jantscher",adult,Sighting,Sighting,1,69,,,10,,," light clouds",,
67819,,2014-068424,,"Celastrina ladon","Spring Azure",Iowa,Lee,2014-05-03,,"Along Danford Lane-x",40.415169,-91.484033,"Tom Jantscher",adult,Sighting,Sighting,1,69,,,10,,," light clouds",,
67820,,2014-068425,,"Pieris rapae","Cabbage White",Iowa,Lee,2014-05-03,,"Along Danford Lane-x",40.415169,-91.484033,"Tom Jantscher",adult,Sighting,Sighting,1,69,,,10,,," light clouds",,
67821,,2014-068426,,"Pieris rapae","Cabbage White",Iowa,Lee,2014-05-03,,"Amborn-Pagin Wildlife Area",40.464569,-91.522935,"Tom Jantscher",adult,Sighting,Sighting,1,72,,,2,,," light clouds",,
67822,,2014-068427,,"Nymphalis antiopa","Mourning Cloak",Iowa,Lee,2014-05-03,,"Amborn-Pagin Wildlife Area",40.464569,-91.522935,"Tom Jantscher",adult,Sighting,Sighting,1,72,,,2,,," light clouds",,
67823,,2014-068428,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2014-05-03,,"Amborn-Pagin Wildlife Area",40.464569,-91.522935,"Tom Jantscher",adult,Sighting,Sighting,1,72,,,2,,," light clouds",,
67824,,2014-068429,,"Celastrina ladon","Spring Azure",Iowa,Lee,2014-05-03,,"Amborn-Pagin Wildlife Area",40.464569,-91.522935,"Tom Jantscher",adult,Sighting,Sighting,1,72,,,2,,," light clouds",,
67825,,2014-068430,,"Polygonia comma","Eastern Comma",Iowa,Lee,2014-05-03,,"Amborn-Pagin Wildlife Area",40.464569,-91.522935,"Tom Jantscher",adult,Sighting,Sighting,1,72,,,2,,," light clouds",,
67826,,2014-068431,,"Danaus plexippus",Monarch,Iowa,Lee,2014-05-03,,"Along 340th St.-x",40.4655556,-91.5380556,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,2,,," light clouds",,
67827,,2014-068432,,"Celastrina ladon","Spring Azure",Iowa,Lee,2014-05-03,,"Shimek State Forest, Croton Unit East",40.547147,-91.620541,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,2,,," mostly sunny",,
67828,,2014-068433,,"Vanessa atalanta","Red Admiral",Iowa,Lee,2014-05-03,,"Shimek State Forest, Croton Unit East",40.547147,-91.620541,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,2,,," mostly sunny",,
67829,,2014-068434,,"Pieris rapae","Cabbage White",Iowa,Lee,2014-05-03,,"Shimek State Forest, Croton Unit East",40.547147,-91.620541,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,2,,," mostly sunny",,
67830,,2014-068435,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2014-05-03,,"Shimek State Forest, Croton Unit East",40.547147,-91.620541,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,2,,," mostly sunny",,
67831,,2014-068436,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2014-05-03,,"Shimek State Forest, Croton Unit East",40.547147,-91.620541,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,2,,," mostly sunny",,
67832,,2014-068437,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2014-05-03,,"Chatfield Park, Keokuk",40.4372222,-91.4533333,"Tom Jantscher",adult,Sighting,Sighting,1,72,,,2,,," some clouds",,
67833,,2014-068438,,"Nymphalis antiopa","Mourning Cloak",Iowa,Lee,2014-05-03,,"Chatfield Park, Keokuk",40.4372222,-91.4533333,"Tom Jantscher",adult,Sighting,Sighting,1,72,,,2,,," some clouds",,
67834,,2014-068439,,"Vanessa virginiensis","American Lady",Iowa,Lee,2014-05-03,,"Chatfield Park, Keokuk",40.4372222,-91.4533333,"Tom Jantscher",adult,Sighting,Sighting,1,72,,,2,,," some clouds",,
67901,,2014-068506,,"Anatrytone logan","Delaware Skipper",Iowa,Lee,2014-06-14,,"Shimek State Forest, Donnellson Unit",40.64555556,-91.68694444,"Tom Jantscher",adult,Sighting,Sighting,1,64,,,3,115,," 1% cloud cover",,
67902,,2014-068507,,"Anatrytone logan","Delaware Skipper",Iowa,Lee,2014-06-14,,"Shimek State Forest, Donnellson Unit",40.64555556,-91.68694444,"Tom Jantscher",adult,Sighting,Sighting,1,64,,,3,115,," 1% cloud cover",,
67903,,2014-068508,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2014-06-14,,"Shimek State Forest, Donnellson Unit",40.64555556,-91.68694444,"Tom Jantscher",adult,Sighting,Sighting,1,64,,,3,115,," 1% cloud cover",,
67904,,2014-068509,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2014-06-14,,"Shimek State Forest, Donnellson Unit",40.64555556,-91.68694444,"Tom Jantscher",adult,Sighting,Sighting,1,64,,,3,115,," 1% cloud cover",,
67905,,2014-068510,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2014-06-14,,"Shimek State Forest, Donnellson Unit",40.6455556,-91.6869444,"Tom Jantscher",adult,Sighting,Sighting,1,64,,,3,115,," 1% cloud cover",,
67906,,2014-068511,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2014-06-14,,"Shimek State Forest, Donnellson Unit",40.6455556,-91.6869444,"Tom Jantscher",adult,Sighting,Sighting,1,64,,,3,115,," 1% cloud cover",,
67907,,2014-068512,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2014-06-14,,"Shimek State Forest, Donnellson Unit",40.6455556,-91.6869444,"Tom Jantscher",adult,Sighting,Sighting,1,64,,,3,115,," 1% cloud cover",,
67908,,2014-068513,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2014-06-14,,"Shimek State Forest, Donnellson Unit",40.6455556,-91.6869444,"Tom Jantscher",adult,Sighting,Sighting,1,64,,,3,115,," 1% cloud cover",,
67909,,2014-068514,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2014-06-14,,"Shimek State Forest, Donnellson Unit",40.6455556,-91.6869444,"Tom Jantscher",adult,Sighting,Sighting,1,64,,,3,115,," 1% cloud cover",,
67910,,2014-068515,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2014-06-14,,"Shimek State Forest, Donnellson Unit",40.6455556,-91.6869444,"Tom Jantscher",adult,Sighting,Sighting,1,64,,,3,115,," 1% cloud cover",,
67911,,2014-068516,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Lee,2014-06-14,,"Shimek State Forest, Donnellson Unit",40.6455556,-91.6869444,"Tom Jantscher",adult,Sighting,Photograph,1,64,,,3,115,," 1% cloud cover",,
67912,,2014-068517,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Lee,2014-06-14,,"Shimek State Forest, Donnellson Unit",40.6455556,-91.6869444,"Tom Jantscher",adult,Sighting,Sighting,1,64,,,3,115,," 1% cloud cover",,
67913,,2014-068518,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2014-06-14,,"Shimek State Forest, Donnellson Unit",40.6455556,-91.6869444,"Tom Jantscher",adult,Sighting,Sighting,1,64,,,3,115,," 1% cloud cover",,
67914,,2014-068519,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lee,2014-06-14,,"Shimek State Forest, Donnellson Unit",40.6455556,-91.6869444,"Tom Jantscher",adult,Sighting,Sighting,1,64,,,3,115,," 1% cloud cover",,
67915,,2014-068520,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lee,2014-06-14,,"Shimek State Forest, Donnellson Unit",40.6455556,-91.6869444,"Tom Jantscher",adult,Sighting,Sighting,1,64,,,3,115,," 1% cloud cover",,
67916,,2014-068521,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2014-06-14,,"Shimek State Forest, Donnellson Unit",40.6455556,-91.6869444,"Tom Jantscher",adult,Sighting,Sighting,1,64,,,3,115,," 1% cloud cover",,
67917,,2014-068522,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2014-06-14,,"Shimek State Forest, Donnellson Unit",40.6455556,-91.6869444,"Tom Jantscher",adult,Sighting,Sighting,1,64,,,3,115,," 1% cloud cover",,
67918,,2014-068523,,"Vernia verna","Little Glassywing",Iowa,Lee,2014-06-14,,"Shimek State Forest, Donnellson Unit",40.6455556,-91.6869444,"Tom Jantscher",adult,Sighting,Photograph,1,64,,,3,115,," 1% cloud cover",,
67919,,2014-068524,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2014-06-14,,"Shimek State Forest, Donnellson Unit",40.6455556,-91.6869444,"Tom Jantscher",adult,Sighting,Sighting,1,64,,,3,115,," 1% cloud cover",,
67920,,2014-068525,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2014-06-14,,"Shimek State Forest, Donnellson Unit",40.6455556,-91.6869444,"Tom Jantscher",adult,Sighting,Sighting,1,64,,,3,115,," 1% cloud cover",,
67921,,2014-068526,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2014-06-14,,"Shimek State Forest, Donnellson Unit",40.6455556,-91.6869444,"Tom Jantscher",adult,Sighting,Sighting,1,64,,,3,115,," 1% cloud cover",,
67922,,2014-068527,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2014-06-14,,"Shimek State Forest, Donnellson Unit",40.6455556,-91.6869444,"Tom Jantscher",adult,Sighting,Sighting,1,64,,,3,115,," 1% cloud cover",,
67923,,2014-068528,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2014-06-14,,"Shimek State Forest, Donnellson Unit",40.6455556,-91.6869444,"Tom Jantscher",adult,Sighting,Sighting,1,64,,,3,115,," 1% cloud cover",,
67924,,2014-068529,,"Nymphalis antiopa","Mourning Cloak",Iowa,Lee,2014-06-14,,"Shimek State Forest, Donnellson Unit",40.6455556,-91.6869444,"Tom Jantscher",adult,Sighting,Sighting,1,64,,,3,115,," 1% cloud cover",,
67925,,2014-068530,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2014-06-14,,"Shimek State Forest, Donnellson Unit",40.6455556,-91.6869444,"Tom Jantscher",adult,Sighting,Sighting,1,64,,,3,115,," 1% cloud cover",,
67926,,2014-068531,,"Pieris rapae","Cabbage White",Iowa,Lee,2014-06-14,,"Shimek State Forest, Donnellson Unit",40.6455556,-91.6869444,"Tom Jantscher",adult,Sighting,Sighting,1,64,,,3,115,," 1% cloud cover",,
67927,,2014-068532,,"Pieris rapae","Cabbage White",Iowa,Lee,2014-06-14,,"Shimek State Forest, Donnellson Unit",40.6455556,-91.686944,"Tom Jantscher",adult,Sighting,Sighting,1,64,,,3,115,," 1% cloud cover",,
67928,,2014-068533,,"Polygonia comma","Eastern Comma",Iowa,Lee,2014-06-14,,"Shimek State Forest, Donnellson Unit",40.6455556,-91.6869444,"Tom Jantscher",adult,Sighting,Sighting,1,64,,,3,115,," 1% cloud cover",,
67929,,2014-068534,,"Polygonia interrogationis","Question Mark",Iowa,Lee,2014-06-14,,"Shimek State Forest, Donnellson Unit",40.6455556,-91.6869444,"Tom Jantscher",adult,Sighting,Sighting,1,64,,,3,115,," 1% cloud cover",,
67930,,2014-068535,,"Polygonia progne","Gray Comma",Iowa,Lee,2014-06-14,,"Shimek State Forest, Donnellson Unit",40.6455556,-91.6869444,"Tom Jantscher",adult,Sighting,Sighting,1,64,,,3,115,," 1% cloud cover",,
67931,,2014-068536,,"Vernia verna","Little Glassywing",Iowa,Lee,2014-06-14,,"Shimek State Forest, Donnellson Unit",40.6455556,-91.6869444,"Tom Jantscher",adult,Sighting,Sighting,1,64,,,3,115,," 1% cloud cover",,
67932,,2014-068537,,"Satyrium calanus","Banded Hairstreak",Iowa,Lee,2014-06-14,,"Shimek State Forest, Donnellson Unit",40.6455556,-91.6869444,"Tom Jantscher",adult,Sighting,Sighting,1,64,,,3,115,," 1% cloud cover",,
67933,,2014-068538,,"Satyrium calanus","Banded Hairstreak",Iowa,Lee,2014-06-14,,"Shimek State Forest, Donnellson Unit",40.6455556,-91.6869444,"Tom Jantscher",adult,Sighting,Sighting,1,64,,,3,115,," 1% cloud cover",,
67934,,2014-068539,,"Satyrium calanus","Banded Hairstreak",Iowa,Lee,2014-06-14,,"Shimek State Forest, Donnellson Unit",40.6455556,-91.6869444,"Tom Jantscher",adult,Sighting,Sighting,1,64,,,3,115,," 1% cloud cover",,
67935,,2014-068540,,"Satyrium calanus","Banded Hairstreak",Iowa,Lee,2014-06-14,,"Shimek State Forest, Donnellson Unit",40.6455556,-91.6869444,"Tom Jantscher",adult,Sighting,Sighting,1,64,,,3,115,," 1% cloud cover",,
67936,,2014-068541,,"Satyrium calanus","Banded Hairstreak",Iowa,Lee,2014-06-14,,"Shimek State Forest, Donnellson Unit",40.6455556,-91.6869444,"Tom Jantscher",adult,Sighting,Sighting,1,64,,,3,115,," 1% cloud cover",,
67937,,2014-068542,,"Satyrium calanus","Banded Hairstreak",Iowa,Lee,2014-06-14,,"Shimek State Forest, Donnellson Unit",40.6455556,-91.6869444,"Tom Jantscher",adult,Sighting,Sighting,1,64,,,3,115,," 1% cloud cover",,
67938,,2014-068543,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2014-06-14,,"Shimek State Forest, Donnellson Unit",40.6455556,-91.6869444,"Tom Jantscher",adult,Sighting,Sighting,1,64,,,3,115,," 1% cloud cover",,
67939,,2014-068544,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2014-06-14,,"Shimek State Forest, Donnellson Unit",40.6455556,-91.6869444,"Tom Jantscher",adult,Sighting,Sighting,1,64,,,3,115,," 1% cloud cover",,
67940,,2014-068545,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2014-06-14,,"Shimek State Forest, Donnellson Unit",40.6455556,-91.6869444,"Tom Jantscher",adult,Sighting,Sighting,1,64,,,3,115,," 1% cloud cover",,
67941,,2014-068546,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2014-06-14,,"Shimek State Forest, Donnellson Unit",40.6455556,-91.6869444,"Tom Jantscher",adult,Sighting,Sighting,1,64,,,3,115,," 1% cloud cover",,
67942,,2014-068547,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2014-06-14,,"Shimek State Forest, Donnellson Unit",40.6455556,-91.6869444,"Tom Jantscher",adult,Sighting,Sighting,1,64,,,3,115,," 1% cloud cover",,
67943,,2014-068548,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2014-06-14,,"Shimek State Forest, Donnellson Unit",40.6455556,-91.6869444,"Tom Jantscher",adult,Sighting,Sighting,1,64,,,3,115,," 1% cloud cover",,
67944,,2014-068549,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2014-06-14,,"Shimek State Forest, Donnellson Unit",40.6455556,-91.6869444,"Tom Jantscher",adult,Sighting,Sighting,1,64,,,3,115,," 1% cloud cover",,
67945,,2014-068550,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2014-06-14,,"Shimek State Forest, Donnellson Unit",40.6455556,-91.6869444,"Tom Jantscher",adult,Sighting,Sighting,1,64,,,3,115,," 1% cloud cover",,
67946,,2014-068551,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2014-06-14,,"Shimek State Forest, Donnellson Unit",40.6455556,-91.6869444,"Tom Jantscher",adult,Sighting,Sighting,1,64,,,3,115,," 1% cloud cover",,
67947,,2014-068552,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2014-06-14,,"Shimek State Forest, Donnellson Unit",40.6455556,-91.6869444,"Tom Jantscher",adult,Sighting,Sighting,1,64,,,3,115,," 1% cloud cover",,
67948,,2014-068553,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2014-06-14,,"Shimek State Forest, Donnellson Unit",40.6455556,-91.6869444,"Tom Jantscher",adult,Sighting,Sighting,1,64,,,3,115,," 1% cloud cover",,
67949,,2014-068554,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2014-06-14,,"Shimek State Forest, Donnellson Unit",40.6455556,-91.6869444,"Tom Jantscher",adult,Sighting,Sighting,1,64,,,3,115,," 1% cloud cover",,
67950,,2014-068555,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2014-06-14,,"Shimek State Forest, Donnellson Unit",40.6455556,-91.6869444,"Tom Jantscher",adult,Sighting,Sighting,1,64,,,3,115,," 1% cloud cover",,
67951,,2014-068556,,"Thorybes pylades","Northern Cloudwing",Iowa,Lee,2014-06-14,,"Shimek State Forest, Donnellson Unit",40.6455556,-91.6869444,"Tom Jantscher",adult,Sighting,Photograph,1,64,,,3,115,," 1% cloud cover",,
68069,,2014-068674,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2014-06-14,,"Chatfield Park, Keokuk",40.43527778,-91.45222222,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,3,115,," 44% cloud cover",,
68070,,2014-068675,,"Satyrium calanus","Banded Hairstreak",Iowa,Lee,2014-06-14,,"Chatfield Park, Keokuk",40.43527778,-91.45222222,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,3,115,," 44% cloud cover",,
68071,,2014-068676,,"Satyrium calanus","Banded Hairstreak",Iowa,Lee,2014-06-14,,"Chatfield Park, Keokuk",40.43527778,-91.45222222,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,3,115,," 44% cloud cover",,
68072,,2014-068677,,"Satyrium calanus","Banded Hairstreak",Iowa,Lee,2014-06-15,,"Chatfield Park, Keokuk",40.43527778,-91.45222222,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,3,115,," 44% cloud cover",,
68673,,2014-069278,,"Ancyloxypha numitor","Least Skipper",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54638889,-91.62555556,"Tom Jantscher",adult,Sighting,Sighting,1,66,,,1,285,," 1% cloud cover",,
68674,,2014-069279,,"Colias eurytheme","Orange Sulphur",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54638889,-91.62555556,"Tom Jantscher",adult,Sighting,Sighting,1,66,,,1,285,," 1% cloud cover",,
68675,,2014-069280,,"Colias eurytheme","Orange Sulphur",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54638889,-91.62555556,"Tom Jantscher",adult,Sighting,Sighting,1,66,,,1,285,," 1% cloud cover",,
68676,,2014-069281,,"Colias philodice","Clouded Sulphur",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54638889,-91.62555556,"Tom Jantscher",adult,Sighting,Sighting,1,66,,,1,285,," 1% cloud cover",,
68677,,2014-069282,,"Colias philodice","Clouded Sulphur",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54638889,-91.62555556,"Tom Jantscher",adult,Sighting,Sighting,1,66,,,1,285,," 1% cloud cover",,
68678,,2014-069283,,"Colias philodice","Clouded Sulphur",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54638889,-91.62555556,"Tom Jantscher",adult,Sighting,Sighting,1,66,,,1,285,," 1% cloud cover",,
68679,,2014-069284,,"Colias philodice","Clouded Sulphur",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54638889,-91.62555556,"Tom Jantscher",adult,Sighting,Sighting,1,66,,,1,285,," 1% cloud cover",,
68680,,2014-069285,,"Colias philodice","Clouded Sulphur",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54638889,-91.62555556,"Tom Jantscher",adult,Sighting,Sighting,1,66,,,1,285,," 1% cloud cover",,
68681,,2014-069286,,"Danaus plexippus",Monarch,Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54638889,-91.62555556,"Tom Jantscher",adult,Sighting,Sighting,1,66,,,1,285,," 1% cloud cover",,
68682,,2014-069287,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54638889,-91.62555556,"Tom Jantscher",adult,Sighting,Sighting,1,66,,,1,285,," 1% cloud cover",,
68683,,2014-069288,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54638889,-91.62555556,"Tom Jantscher",adult,Sighting,Sighting,1,66,,,1,285,," 1% cloud cover",,
68684,,2014-069289,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54638889,-91.62555556,"Tom Jantscher",adult,Sighting,Sighting,1,66,,,1,285,," 1% cloud cover",,
68685,,2014-069290,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54638889,-91.62555556,"Tom Jantscher",adult,Sighting,Sighting,1,66,,,1,285,," 1% cloud cover",,
68686,,2014-069291,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54638889,-91.62555556,"Tom Jantscher",adult,Sighting,Sighting,1,66,,,1,285,," 1% cloud cover",,
68687,,2014-069292,,"Junonia coenia","Common Buckeye",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54638889,-91.62555556,"Tom Jantscher",adult,Sighting,Sighting,1,66,,,1,285,," 1% cloud cover",,
68688,,2014-069293,,"Limenitis archippus",Viceroy,Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54638889,-91.62555556,"Tom Jantscher",adult,Sighting,Sighting,1,66,,,1,285,," 1% cloud cover",,
68689,,2014-069294,,"Limenitis archippus",Viceroy,Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54638889,-91.62555556,"Tom Jantscher",adult,Sighting,Sighting,1,66,,,1,285,," 1% cloud cover",,
68690,,2014-069295,,"Limenitis archippus",Viceroy,Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54638889,-91.62555556,"Tom Jantscher",adult,Sighting,Sighting,1,66,,,1,285,," 1% cloud cover",,
68691,,2014-069296,,"Limenitis archippus",Viceroy,Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54638889,-91.62555556,"Tom Jantscher",adult,Sighting,Sighting,1,66,,,1,285,," 1% cloud cover",,
68692,,2014-069297,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54638889,-91.62555556,"Tom Jantscher",adult,Sighting,Sighting,1,66,,,1,285,," 1% cloud cover",,
68693,,2014-069298,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54638889,-91.62555556,"Tom Jantscher",adult,Sighting,Photograph,1,66,,,1,285,," 1% cloud cover",,
