ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
195156,,2017-013120,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Appanoose,2017-06-03,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
224458,,2018-022593,,"Estigmene acrea","Salt Marsh Moth",Iowa,Appanoose,2018-05-19,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
224465,,2018-022600,,"Zale minerea","Colorful Zale Moth",Iowa,Appanoose,2018-05-26,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
224474,,2018-022610,,"Catocala habilis","Habilis Underwing",Iowa,Appanoose,2018-05-26,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
224476,,2018-022612,,"Idia aemula","Common Idia Moth",Iowa,Appanoose,2018-05-26,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
224489,,2018-022626,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Appanoose,2018-06-16,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
224516,,2018-022653,,"Catocala ilia","Ilia Underwing",Iowa,Appanoose,2018-06-30,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
224517,,2018-022654,,"Catocala blandula","Charming Underwing Moth",Iowa,Appanoose,2018-06-30,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
224519,,2018-022656,,"Catocala obscura","Obscure Underwing",Iowa,Appanoose,2018-06-30,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
224524,,2018-022663,,"Catocala ilia","Ilia Underwing",Iowa,Appanoose,2018-07-02,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
224531,,2018-022670,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Appanoose,2018-07-07,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
224534,,2018-022673,,"Estigmene acrea","Salt Marsh Moth",Iowa,Appanoose,2018-07-07,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
224545,,2018-022684,,"Catocala serena","Serene Underwing",Iowa,Appanoose,2018-08-05,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
224547,,2018-022686,,"Catocala insolabilis","Inconsolable Underwing",Iowa,Appanoose,2018-08-05,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
224549,,2018-022688,,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Appanoose,2018-08-05,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
224567,,2018-022708,,"Chytolita morbidalis","Morbid Owlet Moth",Iowa,Appanoose,2018-08-11,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
224569,,2018-022710,,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Appanoose,2018-08-11,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
224570,,2018-022711,,"Chytolita morbidalis","Morbid Owlet Moth",Iowa,Appanoose,2018-08-11,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
224571,,2018-022712,,"Estigmene acrea","Salt Marsh Moth",Iowa,Appanoose,2018-08-11,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
224577,,2018-022718,,"Apantesis virgo","Virgin Tiger Moth",Iowa,Appanoose,2018-08-11,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
224582,,2018-022723,,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Appanoose,2018-08-12,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
224584,,2018-022725,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Appanoose,2018-10-06,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
224587,,2018-022728,,"Catocala vidua","Widow Underwing",Iowa,Appanoose,2018-10-06,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
224588,,2018-022729,,"Catocala habilis","Habilis Underwing",Iowa,Appanoose,2018-10-06,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
224591,,2018-022732,,"Idia aemula","Common Idia Moth",Iowa,Appanoose,2018-10-06,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
274731,"Frank Olsen Drawer 42",2020-000730,,"Palthis angulalis","Dark-spotted Palthis Moth",Iowa,Appanoose,2011-07-26,,"Sharon Bluffs State Park",40.721318,-92.800538,"Ed Freese",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,"Located at Iowa State"
