ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
207281,,2018-005446,,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Story,2006-05-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
211598,"Jim Durbin Drawer 164",2018-009755,,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Linn,2018-06-06,2030-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,74,69,64,5,280,29.83,cloudy,"50% visible",
211605,,2018-009762,,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Linn,2018-06-06,2030-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,69,64,5,280,29.83,cloudy,"50% visible",
217273,,2018-015429,,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Winneshiek,2018-06-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
218381,,2018-016537,,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Linn,2018-08-11,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,81,68,5,45,30.06,clear,dark,
218759,,2018-016915,,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Linn,2018-08-16,2030-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,83,66,5,310,29.84,"partly cloudy","30% visible",
222798,"Paul Martsching Collection",2018-020952,,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Story,2018-09-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
241946,,2019-010040,,"Pseudorthodes vecors","Small Brown Quaker",Michigan,Keweenaw,2007-08-05,,"Copper Harbor",47.467542,-87.883637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
265642,,,,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
268618,"Jim Durbin Drawer 164",2020-000126,,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Linn,2015-06-10,2100-2315,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,82,41,56,6,45,29.75,clear,"40% visible",
287313,"Jim Durbin Drawer 164",2021-000096,,"Pseudorthodes vecors","Small Brown Quaker",Michigan,Keweenaw,2007-08-05,,"Mary Macdonald Preserve at Horseshoe",47.46393,-87.8218,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
308740,"Jim Durbin Drawer 164",2022-000014,,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Linn,2011-05-30,,"Rock Island Botanical State Preserve",42.026304,-91.727385,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
308767,"Jim Durbin Drawer 164",2022-000040,,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Linn,2004-09-13,,"Wickiup Hill Outdoor Learning Area",42.083694,-91.764909,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
310369,,,,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Linn,2022-06-16,22:47:41,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310376,,,,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Linn,2022-06-16,22:44:36,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
356296,,,,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Winneshiek,2018-06-05,,"Hickory Ridge Woods",43.3188,-91.7957,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356432,,,,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Winneshiek,2018-06-06,,"Jewell Prairie",43.31883333,-91.82283333,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358768,,,,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Winneshiek,2018-06-06,,"Roslien Woods",43.3244,-91.8216,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
