ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
162829,,2016-027574,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Chickasaw,1996-07-09,,"Split Rock County Park",42.910085,-92.236857,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162830,,2016-027575,,"Ischnura verticalis","Eastern Forktail",Iowa,Chickasaw,1996-07-09,,"Split Rock County Park",42.910242,-92.236814,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162831,,2016-027576,,"Enallagma civile","Familiar Bluet",Iowa,Chickasaw,1996-07-09,,"Split Rock County Park",42.910147,-92.2372,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162832,,2016-027577,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Chickasaw,1996-07-09,,"Split Rock County Park",42.910116,-92.236985,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162833,,2016-027578,,"Plathemis lydia","Common Whitetail",Iowa,Chickasaw,1996-07-09,,"Split Rock County Park",42.910147,-92.236942,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162834,,2016-027579,,"Perithemis tenera","Eastern Amberwing",Iowa,Chickasaw,1996-07-09,,"Split Rock County Park",42.910305,-92.237457,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162835,,2016-027580,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Chickasaw,1996-07-09,,"Split Rock County Park",42.910242,-92.237157,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163446,,2016-028191,,"Calopteryx aequabilis","River Jewelwing",Iowa,Chickasaw,1997-07-12,,"Chickasaw County",43.072468,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  -  3-5 ft. wide"
163447,,2016-028192,,"Enallagma anna","River Bluet",Iowa,Chickasaw,1997-07-12,,"Chickasaw County",43.072468,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  -  3-5 ft. wide"
163448,,2016-028193,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Chickasaw,1997-07-12,,"Chickasaw County",43.072468,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  -  3-5 ft. wide"
163449,,2016-028194,,"Amphiagrion intermediate",None,Iowa,Chickasaw,1997-07-12,,"Chickasaw County",43.072468,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  -  3-5 ft. wide"
163450,,2016-028195,,"Enallagma antennatum","Rainbow Bluet",Iowa,Chickasaw,1997-07-12,,"Chickasaw County",43.072468,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  -  3-5 ft. wide"
163451,,2016-028196,,"Plathemis lydia","Common Whitetail",Iowa,Chickasaw,1997-07-12,,"Chickasaw County",43.072468,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  -  3-5 ft. wide"
163454,,2016-028199,,"Calopteryx aequabilis","River Jewelwing",Iowa,Chickasaw,1996-07-09,,"Chickasaw County",43.072468,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream    good bottom"
163630,,2016-028375,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Chickasaw,1996-07-09,,"Chickasaw County",43.072468,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  40-50 ft. wide"
163631,,2016-028376,,"Hetaerina americana","American Rubyspot",Iowa,Chickasaw,1996-07-09,,"Chickasaw County",43.072468,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  40-50 ft. wide"
163644,,2016-028389,,"Aeshna umbrosa","Shadow Darner",Iowa,Chickasaw,1999-09-17,,"Chickasaw County",43.072468,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  4-6 ft. wide
"
163653,,2016-028398,,"Pantala flavescens","Wandering Glider",Iowa,Chickasaw,1999-09-17,,"Chickasaw County",43.072468,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  4-6 ft. wide
"
163672,,2016-028417,,"Ischnura verticalis","Eastern Forktail",Iowa,Chickasaw,1999-09-17,,"Chickasaw County",43.072468,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  4-8 ft. wide
"
163673,,2016-028418,,"Aeshna umbrosa","Shadow Darner",Iowa,Chickasaw,1999-09-17,,"Chickasaw County",43.072468,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  4-8 ft. wide
"
163762,,2016-028507,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Chickasaw,1996-07-31,,"Chickasaw County",43.072468,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  nice sandy bottom"
163763,,2016-028508,,"Argia apicalis","Blue-fronted Dancer",Iowa,Chickasaw,1996-07-31,,"Chickasaw County",43.072468,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  nice sandy bottom"
163764,,2016-028509,,"Hetaerina americana","American Rubyspot",Iowa,Chickasaw,1996-07-31,,"Chickasaw County",43.072468,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  nice sandy bottom"
163765,,2016-028510,,"Hetaerina americana","American Rubyspot",Iowa,Chickasaw,1996-07-31,,"Chickasaw County",43.072468,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  nice sandy bottom"
163766,,2016-028511,,"Calopteryx aequabilis","River Jewelwing",Iowa,Chickasaw,1996-07-31,,"Chickasaw County",43.072468,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  nice sandy bottom"
163767,,2016-028512,,"Argia tibialis","Blue-tipped Dancer",Iowa,Chickasaw,1996-07-31,,"Chickasaw County",43.072468,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  nice sandy bottom"
164781,,2016-029526,,"Celithemis eponina","Halloween Pennant",Iowa,Chickasaw,1997-07-12,,"Twin Ponds Park",43.009386,-92.394364,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164782,,2016-029527,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Chickasaw,1997-07-12,,"Twin Ponds Park",43.009386,-92.394364,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164783,,2016-029528,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Chickasaw,1997-07-12,,"Twin Ponds Park",43.009386,-92.394364,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164784,,2016-029529,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Chickasaw,1997-07-12,,"Twin Ponds Park",43.009386,-92.394364,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164785,,2016-029530,,"Anax junius","Common Green Darner",Iowa,Chickasaw,1997-07-12,,"Twin Ponds Park",43.009386,-92.394364,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164786,,2016-029531,,"Enallagma ebrium","Marsh Bluet",Iowa,Chickasaw,1997-07-12,,"Twin Ponds Park",43.009386,-92.394364,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164787,,2016-029532,,"Ischnura verticalis","Eastern Forktail",Iowa,Chickasaw,1997-07-12,,"Twin Ponds Park",43.009386,-92.394364,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164788,,2016-029533,,"Libellula luctuosa","Widow Skimmer",Iowa,Chickasaw,1997-07-12,,"Twin Ponds Park",43.009386,-92.394364,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164789,,2016-029534,,"Plathemis lydia","Common Whitetail",Iowa,Chickasaw,1997-07-12,,"Twin Ponds Park",43.009386,-92.394364,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164790,,2016-029535,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Chickasaw,1997-07-12,,"Twin Ponds Park",43.009386,-92.394364,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164791,,2016-029536,,"Pachydiplax longipennis","Blue Dasher",Iowa,Chickasaw,1997-07-12,,"Twin Ponds Park",43.009386,-92.394364,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164792,,2016-029537,,"Pachydiplax longipennis","Blue Dasher",Iowa,Chickasaw,1997-07-12,,"Twin Ponds Park",43.009386,-92.394364,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164793,,2016-029538,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Chickasaw,1997-07-12,,"Twin Ponds Park",43.009386,-92.394364,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164794,,2016-029539,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Chickasaw,1997-07-12,,"Twin Ponds Park",43.009386,-92.394364,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164795,,2016-029540,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Chickasaw,1997-07-12,,"Twin Ponds Park",43.009386,-92.394364,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164796,,2016-029541,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Chickasaw,1997-07-12,,"Twin Ponds Park",43.009386,-92.394364,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164797,,2016-029542,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Chickasaw,1997-07-12,,"Twin Ponds Park",43.009386,-92.394364,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164798,,2016-029543,,"Tramea lacerata","Black Saddlebags",Iowa,Chickasaw,1997-07-12,,"Twin Ponds Park",43.009386,-92.394364,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164799,,2016-029544,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Chickasaw,1999-06-24,,"Twin Ponds Park",43.009386,-92.394364,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
164800,,2016-029545,,"Ischnura verticalis","Eastern Forktail",Iowa,Chickasaw,1999-06-24,,"Twin Ponds Park",43.009386,-92.394364,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
164801,,2016-029546,,"Arigomphus cornutus","Horned Clubtail",Iowa,Chickasaw,1999-06-24,,"Twin Ponds Park",43.009386,-92.394364,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
164802,,2016-029547,,"Epitheca cynosura","Common Baskettail",Iowa,Chickasaw,1999-06-24,,"Twin Ponds Park",43.009386,-92.394364,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
164803,,2016-029548,,"Enallagma hageni","Hagen's Bluet",Iowa,Chickasaw,1999-06-24,,"Twin Ponds Park",43.009386,-92.394364,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
164804,,2016-029549,,"Anax junius","Common Green Darner",Iowa,Chickasaw,1999-06-24,,"Twin Ponds Park",43.009386,-92.394364,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
164805,,2016-029550,,"Libellula luctuosa","Widow Skimmer",Iowa,Chickasaw,1999-06-24,,"Twin Ponds Park",43.009386,-92.394364,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
164806,,2016-029551,,"Plathemis lydia","Common Whitetail",Iowa,Chickasaw,1999-06-24,,"Twin Ponds Park",43.009386,-92.394364,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
164807,,2016-029552,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Chickasaw,1999-06-24,,"Twin Ponds Park",43.009386,-92.394364,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
164808,,2016-029553,,"Pachydiplax longipennis","Blue Dasher",Iowa,Chickasaw,1999-06-24,,"Twin Ponds Park",43.009386,-92.394364,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
164809,,2016-029554,,"Perithemis tenera","Eastern Amberwing",Iowa,Chickasaw,1999-06-24,,"Twin Ponds Park",43.009386,-92.394364,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
164810,,2016-029555,,"Tramea lacerata","Black Saddlebags",Iowa,Chickasaw,1999-06-24,,"Twin Ponds Park",43.009386,-92.394364,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
164811,,2016-029556,,"Enallagma ebrium","Marsh Bluet",Iowa,Chickasaw,1999-06-24,,"Twin Ponds Park",43.009386,-92.394364,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164812,,2016-029557,,"Lestes rectangularis","Slender Spreadwing",Iowa,Chickasaw,1999-06-24,,"Twin Ponds Park",43.009386,-92.394364,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164813,,2016-029558,,"Enallagma hageni","Hagen's Bluet",Iowa,Chickasaw,1999-06-24,,"Twin Ponds Park",43.009386,-92.394364,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164814,,2016-029559,,"Enallagma hageni","Hagen's Bluet",Iowa,Chickasaw,1999-06-24,,"Twin Ponds Park",43.009386,-92.394364,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164815,,2016-029560,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Chickasaw,1999-06-24,,"Twin Ponds Park",43.009386,-92.394364,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164816,,2016-029561,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Chickasaw,1999-06-24,,"Twin Ponds Park",43.009386,-92.394364,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164817,,2016-029562,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Chickasaw,1999-06-24,,"Twin Ponds Park",43.009386,-92.394364,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164818,,2016-029563,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Chickasaw,1999-06-24,,"Twin Ponds Park",43.009386,-92.394364,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164819,,2016-029564,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Chickasaw,1999-06-24,,"Twin Ponds Park",43.009386,-92.394364,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164820,,2016-029565,,"Ischnura verticalis","Eastern Forktail",Iowa,Chickasaw,1999-06-24,,"Twin Ponds Park",43.009386,-92.394364,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164821,,2016-029566,,"Enallagma signatum","Orange Bluet",Iowa,Chickasaw,1999-06-24,,"Twin Ponds Park",43.009386,-92.394364,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164822,,2016-029567,,"Enallagma hageni","Hagen's Bluet",Iowa,Chickasaw,1999-06-24,,"Twin Ponds Park",43.009386,-92.394364,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164823,,2016-029568,,"Enallagma civile","Familiar Bluet",Iowa,Chickasaw,1999-06-24,,"Twin Ponds Park",43.009386,-92.394364,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164824,,2016-029569,,"Lestes inaequalis","Elegant Spreadwing",Iowa,Chickasaw,1999-06-24,,"Twin Ponds Park",43.009386,-92.394364,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164825,,2016-029570,,"Enallagma annexum","Northern Bluet",Iowa,Chickasaw,1999-06-24,,"Twin Ponds Park",43.009386,-92.394364,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164826,,2016-029571,,"Enallagma hageni","Hagen's Bluet",Iowa,Chickasaw,1999-06-24,,"Twin Ponds Park",43.009386,-92.394364,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164827,,2016-029572,,"Anax junius","Common Green Darner",Iowa,Chickasaw,1999-06-24,,"Twin Ponds Park",43.009386,-92.394364,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164828,,2016-029573,,"Libellula luctuosa","Widow Skimmer",Iowa,Chickasaw,1999-06-24,,"Twin Ponds Park",43.009386,-92.394364,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164829,,2016-029574,,"Plathemis lydia","Common Whitetail",Iowa,Chickasaw,1999-06-24,,"Twin Ponds Park",43.009386,-92.394364,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164830,,2016-029575,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Chickasaw,1999-06-24,,"Twin Ponds Park",43.009386,-92.394364,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164831,,2016-029576,,"Pachydiplax longipennis","Blue Dasher",Iowa,Chickasaw,1999-06-24,,"Twin Ponds Park",43.009386,-92.394364,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164832,,2016-029577,,"Tramea lacerata","Black Saddlebags",Iowa,Chickasaw,1999-06-24,,"Twin Ponds Park",43.009386,-92.394364,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164833,,2016-029578,,"Tramea lacerata","Black Saddlebags",Iowa,Chickasaw,1999-06-24,,"Twin Ponds Park",43.009386,-92.394364,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164834,,2016-029579,,"Tramea onusta","Red Saddlebags",Iowa,Chickasaw,1999-06-24,,"Twin Ponds Park",43.009386,-92.394364,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165108,,2016-029853,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Chickasaw,1997-08-08,,"Chickasaw County",43.072468,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wapsipinicon River  -  50-80 ft. wide"
165109,,2016-029854,,"Stylurus amnicola","Riverine Clubtail",Iowa,Chickasaw,1997-08-08,,"Chickasaw County",43.072468,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wapsipinicon River  -  50-80 ft. wide"
165110,,2016-029855,,"Hetaerina americana","American Rubyspot",Iowa,Chickasaw,1997-08-08,,"Chickasaw County",43.072468,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wapsipinicon River  -  50-80 ft. wide"
165111,,2016-029856,,"Gomphurus externus","Plains Clubtail",Iowa,Chickasaw,1997-08-08,,"Chickasaw County",43.072468,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wapsipinicon River  -  50-80 ft. wide"
165112,,2016-029857,,"Argia tibialis","Blue-tipped Dancer",Iowa,Chickasaw,1997-08-08,,"Chickasaw County",43.072468,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wapsipinicon River  -  50-80 ft. wide"
165113,,2016-029858,,"Argia apicalis","Blue-fronted Dancer",Iowa,Chickasaw,1997-08-08,,"Chickasaw County",43.072468,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wapsipinicon River  -  50-80 ft. wide"
165114,,2016-029859,,"Gomphurus fraternus","Midland Clubtail",Iowa,Chickasaw,1997-08-08,,"Chickasaw County",43.072468,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wapsipinicon River  -  50-80 ft. wide"
165115,,2016-029860,,"Argia apicalis","Blue-fronted Dancer",Iowa,Chickasaw,1997-08-08,,"Chickasaw County",43.072468,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wapsipinicon River  -  50-80 ft. wide"
165116,,2016-029861,,"Enallagma antennatum","Rainbow Bluet",Iowa,Chickasaw,1997-08-08,,"Chickasaw County",43.072468,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wapsipinicon River  -  60-80 ft. wide"
165117,,2016-029862,,"Hetaerina americana","American Rubyspot",Iowa,Chickasaw,1997-08-08,,"Chickasaw County",43.072468,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wapsipinicon River  -  60-80 ft. wide"
165118,,2016-029863,,"Enallagma antennatum","Rainbow Bluet",Iowa,Chickasaw,1997-08-08,,"Chickasaw County",43.072468,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wapsipinicon River  -  60-80 ft. wide"
165119,,2016-029864,,"Enallagma exsulans","Stream Bluet",Iowa,Chickasaw,1997-08-08,,"Chickasaw County",43.072468,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wapsipinicon River  -  60-80 ft. wide"
165120,,2016-029865,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Chickasaw,1997-08-08,,"Chickasaw County",43.072468,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wapsipinicon River  -  60-80 ft. wide"
165121,,2016-029866,,"Ischnura verticalis","Eastern Forktail",Iowa,Chickasaw,1997-08-08,,"Chickasaw County",43.072468,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wapsipinicon River  -  60-80 ft. wide"
165122,,2016-029867,,"Argia apicalis","Blue-fronted Dancer",Iowa,Chickasaw,1997-08-08,,"Chickasaw County",43.072468,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wapsipinicon River  -  60-80 ft. wide"
165123,,2016-029868,,"Argia tibialis","Blue-tipped Dancer",Iowa,Chickasaw,1997-08-08,,"Chickasaw County",43.072468,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wapsipinicon River  -  60-80 ft. wide"
165124,,2016-029869,,"Plathemis lydia","Common Whitetail",Iowa,Chickasaw,1997-08-08,,"Chickasaw County",43.072468,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wapsipinicon River  -  60-80 ft. wide"
165125,,2016-029870,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Chickasaw,1997-08-08,,"Chickasaw County",43.072468,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wapsipinicon River  -  60-80 ft. wide"
165126,,2016-029871,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Chickasaw,1997-08-08,,"Chickasaw County",43.072468,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wapsipinicon River  -  60-80 ft. wide"
165135,,2016-029880,,"Ischnura verticalis","Eastern Forktail",Iowa,Chickasaw,1999-06-24,,"Fredericksburg ",42.96513,-92.209945,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
165136,,2016-029881,,"Calopteryx aequabilis","River Jewelwing",Iowa,Chickasaw,1999-06-24,,"Fredericksburg ",42.96513,-92.209945,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
165137,,2016-029882,,"Gomphurus fraternus","Midland Clubtail",Iowa,Chickasaw,1999-06-24,,"Fredericksburg ",42.96513,-92.209945,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
165138,,2016-029883,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Chickasaw,1999-06-24,,"Fredericksburg ",42.96513,-92.209945,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
292719,"Odonate Central",,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Chickasaw,2004-07-08,,"Twin Ponds Park",43.014,-92.389,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292720,"Odonate Central",,,"Libellula luctuosa","Widow Skimmer",Iowa,Chickasaw,2004-07-08,,"Twin Ponds Park",43.014,-92.389,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292721,"Odonate Central",,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Chickasaw,2004-07-08,,"Twin Ponds Park",43.014,-92.389,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292729,"Odonate Central",,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Chickasaw,2004-07-08,,"Twin Ponds Park",43.014,-92.389,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292730,"Odonate Central",,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Chickasaw,2004-07-08,,"Twin Ponds Park",43.014,-92.389,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292731,"Odonate Central",,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Chickasaw,2004-07-08,,"Twin Ponds Park",43.014,-92.389,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292763,"Odonate Central",,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Chickasaw,2004-07-08,,"Twin Ponds Park",43.014,-92.389,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292764,"Odonate Central",,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Chickasaw,2004-07-08,,"Twin Ponds Park",43.014,-92.389,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292765,"Odonate Central",,,"Enallagma hageni","Hagen's Bluet",Iowa,Chickasaw,2004-07-08,,"Twin Ponds Park",43.014,-92.389,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
319459,,,,"Anax junius","Common Green Darner",Iowa,Chickasaw,2022-09-06,,"Split Rock County Park",42.91209,-92.236199,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319460,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Chickasaw,2022-09-06,,"Split Rock County Park",42.91209,-92.236199,"Jay Gilliam",adult,Sighting,Sighting,100,,,,,,,,,
319461,,,,"Celithemis eponina","Halloween Pennant",Iowa,Chickasaw,2022-09-06,,"Split Rock County Park",42.91209,-92.236199,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
319462,,,,"Perithemis tenera","Eastern Amberwing",Iowa,Chickasaw,2022-09-06,,"Split Rock County Park",42.91209,-92.236199,"Jay Gilliam",adult,Sighting,Sighting,10,,,,,,,,,
319463,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Chickasaw,2022-09-06,,"Split Rock County Park",42.91209,-92.236199,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
319464,,,,"Pachydiplax longipennis","Blue Dasher",Iowa,Chickasaw,2022-09-06,,"Split Rock County Park",42.91209,-92.236199,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319465,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Chickasaw,2022-09-06,,"Split Rock County Park",42.91209,-92.236199,"Jay Gilliam",adult,Sighting,Sighting,10,,,,,,,,,
319466,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Chickasaw,2022-09-06,,"Twin Ponds Park",43.011323,-92.390895,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
