ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
159262,,2016-024007,,"Argia moesta","Powdered Dancer",Iowa,Muscatine,1995-07-25,,"Wildcat Den State Park",41.472691,-90.879462,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
159496,,2016-024241,,"Argia moesta","Powdered Dancer",Iowa,Ringgold,2000-09-14,,"Ringgold County",40.797382,-94.315422,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Platt River  sandy bottom  10-30 ft. wide"
160239,,2016-024984,,"Argia moesta","Powdered Dancer",Iowa,Mills,1995-06-24,,"Pony Creek Conservation Park",41.07189,-95.78912,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
160452,,2016-025197,,"Argia moesta","Powdered Dancer",Iowa,Sac,1998-09-12,,"Whitehorse Access, Racoon River",42.302011,-94.898995,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
160460,,2016-025205,,"Argia moesta","Powdered Dancer",Iowa,Guthrie,1998-09-11,,"Guthrie County",41.75309,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Racoon River-large 50-100 ft. wide very muddy with riffle"
160462,,2016-025207,,"Argia moesta","Powdered Dancer",Iowa,Dallas,1998-09-11,,"Dallas County",41.612003,-93.987846,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Racoon River-large 50-80 ft. wide very muddy with riffle"
160465,,2016-025210,,"Argia moesta","Powdered Dancer",Iowa,Greene,1998-09-11,,"Squirrel Hollow Wildlife Area",41.95024,-94.290354,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
160654,,2016-025399,,"Argia moesta","Powdered Dancer",Iowa,Tama,1998-08-15,,"Tama County",42.129257,-92.539604,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Richland Creek 12-20 ft. wide"
160691,,2016-025436,,"Argia moesta","Powdered Dancer",Iowa,Lee,1995-07-27,,Montrose,40.533468,-91.414228,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
160844,,2016-025589,,"Argia moesta","Powdered Dancer",Iowa,Madison,2000-08-24,,"Madison County",41.4564309,-93.978702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Rock Bottomed Stream at Cedar Bridge"
160930,,2016-025675,,"Argia moesta","Powdered Dancer",Iowa,Madison,1998-07-08,,"Clanton Creek @ Emerson Street",41.227232,-93.918042,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161272,,2016-026017,,"Argia moesta","Powdered Dancer",Iowa,Madison,2000-08-24,,"Madison County",41.4564309,-93.978702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sandy bottomed creek - 15-30 ft. wide Middle River"
161672,,2016-026417,,"Argia moesta","Powdered Dancer",Iowa,Muscatine,1994-07-09,,"Shady Creek Recreation Area",41.445593,-90.877054,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
161783,,2016-026528,,"Argia moesta","Powdered Dancer",Iowa,Floyd,1998-07-25,,Rockford,43.050321,-92.94268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
161945,,2016-026690,,"Argia moesta","Powdered Dancer",Iowa,Delaware,1997-07-30,,"Delhi Silver Lake County Park",42.426047,-91.321457,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162104,,2016-026849,,"Argia moesta","Powdered Dancer",Iowa,Henry,1996-09-28,,"O'Laughlin Recreation Wildlife Area",40.983794,-91.659473,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
162109,,2016-026854,,"Argia moesta","Powdered Dancer",Iowa,Jefferson,1996-09-02,,"Jefferson County",41.023636,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Skunk River  150 ft. wide  - rocky bottom-deep"
162110,,2016-026855,,"Argia moesta","Powdered Dancer",Iowa,Jefferson,1996-09-02,,"Jefferson County",41.023636,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Skunk River  150 ft. wide  - rocky bottom-deep"
162114,,2016-026859,,"Argia moesta","Powdered Dancer",Iowa,Washington,1996-09-02,,"Coppock Access",41.25795,-91.69488,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
162116,,2016-026861,,"Argia moesta","Powdered Dancer",Iowa,Hamilton,2000-07-31,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Skunk River -- Creek  15-40ft. wide"
162127,,2016-026872,,"Argia moesta","Powdered Dancer",Iowa,Henry,1996-09-28,,"Oakland Mills Park",40.933996,-91.6163,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
162132,,2016-026877,,"Argia moesta","Powdered Dancer",Iowa,"Des Moines",1994-05-27,,"Welter County Park",40.755207,-91.257876,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
162154,,2016-026899,,"Argia moesta","Powdered Dancer",Iowa,Decatur,1997-06-27,,"Slip Bluff County Park",40.65255,-93.84534,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162155,,2016-026900,,"Argia moesta","Powdered Dancer",Iowa,Decatur,1997-06-27,,"Slip Bluff County Park",40.65255,-93.84534,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162532,,2016-027277,,"Argia moesta","Powdered Dancer",Iowa,Madison,1999-07-28,,"Madison County",41.4564309,-93.978702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small stream on bedrock  15-20 ft. wide
"
162543,,2016-027288,,"Argia moesta","Powdered Dancer",Iowa,Madison,1999-07-28,,"Madison County",41.4564309,-93.978702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small stream on bedrock --outlet from quarry
"
162601,,2016-027346,,"Argia moesta","Powdered Dancer",Iowa,Davis,1999-08-25,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Soap Creek 20-30 ft. wide - sand and gravel
"
162647,,2016-027392,,"Argia moesta","Powdered Dancer",Iowa,Warren,1996-08-15,,"South River @ Hwy 65",41.32916,-93.558441,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
162692,,2016-027437,,"Argia moesta","Powdered Dancer",Iowa,Warren,1999-07-22,,"Warren County",41.308056,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"South River  good sandy bottom 40-80 ft. wide
"
163179,,2016-027924,,"Argia moesta","Powdered Dancer",Iowa,Clarke,1998-09-04,,"Clarke County",41.017784,-93.784149,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Squaw Creek  10-20 ft. wide Nice sandy bottom"
163209,,2016-027954,,"Argia moesta","Powdered Dancer",Iowa,"Des Moines",1997-10-01,,"Starr's Cave Nature Center",40.84982,-91.13554,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
163224,,2016-027969,,"Argia moesta","Powdered Dancer",Iowa,"Des Moines",1995-07-26,,"Starr's Cave Nature Center",40.84982,-91.13554,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
163230,,2016-027975,,"Argia moesta","Powdered Dancer",Iowa,"Des Moines",1994-09-14,,"Starr's Cave Nature Center",40.84982,-91.13554,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
163581,,2016-028326,,"Argia moesta","Powdered Dancer",Iowa,Lucas,1996-08-12,,"White Breast Creek @ 137th Trail",41.028687,-93.477214,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
164273,,2016-029018,,"Argia moesta","Powdered Dancer",Iowa,Muscatine,1997-07-11,,"Cedar River at 112th St",41.574364,-91.064472,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
164679,,2016-029424,,"Argia moesta","Powdered Dancer",Iowa,Linn,1995-07-23,,"Troy Mills",42.288385,-91.682492,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
164707,,2016-029452,,"Argia moesta","Powdered Dancer",Iowa,Winneshiek,1997-07-31,,"Winnebago County",43.34819,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Turkey River"
164731,,2016-029476,,"Argia moesta","Powdered Dancer",Iowa,Delaware,1997-07-30,,"Turtle Creek Recreation Area",42.40376,-91.379479,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164775,,2016-029520,,"Argia moesta","Powdered Dancer",Iowa,Fayette,1999-06-24,,"Twin Bridges County Park",42.819743,-91.888891,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
164887,,2016-029632,,"Argia moesta","Powdered Dancer",Iowa,Howard,1996-07-31,,"Vernon Springs County Park",43.34694444,-92.13305556,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
164912,,2016-029657,,"Argia moesta","Powdered Dancer",Iowa,Howard,1996-08-06,,"Vernon Springs County Park",43.34694444,-92.13305556,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
165036,,2016-029781,,"Argia moesta","Powdered Dancer",Iowa,Dallas,1996-08-23,,"Dallas County",41.612003,-93.987846,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Walnut Creek @ R-30"
165266,,2016-030011,,"Argia moesta","Powdered Dancer",Iowa,Washington,1997-08-01,,"Washington County",41.347797,-91.753883,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"West Fork Crooked Creek"
165519,,2016-030264,,"Argia moesta","Powdered Dancer",Iowa,Warren,2000-09-21,,"Warren County",41.308056,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"White Breast Creek rocky bottom 30-50 ft. wide"
165557,,2016-030302,,"Argia moesta","Powdered Dancer",Iowa,Jones,1999-09-03,,"Jones County",42.151672,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"White Oak Creek 15-50 ft. wide
"
165828,,2016-030573,,"Argia moesta","Powdered Dancer",Iowa,Muscatine,1994-07-09,,"Wildcat Den State Park",41.4705,-90.88228,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
166001,,2016-030746,,"Argia moesta","Powdered Dancer",Iowa,Lee,1995-07-06,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166006,,2016-030751,,"Argia moesta","Powdered Dancer",Iowa,Lee,1995-07-27,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
202615,,2018-000761,,"Argia moesta","Powdered Dancer",Iowa,Decatur,2017-07-30,,"Slip Bluff County Park",40.65255,-93.84534,"Mark Brown",adult,,Photograph,1,,,,,,,,,
214958,,2018-013114,,"Argia moesta","Powdered Dancer",Iowa,Muscatine,2018-06-24,,"Red Cedar Wildlife Area",41.456493,-91.271726,"Mark Brown",adult,,Sighting,1,,,,,,,,,
225403,,2019-000339,,"Argia moesta","Powdered Dancer",Iowa,Muscatine,2018-06-24,,"Red Cedar Wildlife Area",41.4581,-91.2686,"Mark Brown",adult,,Photograph,1,,,,,,,,,
227843,,2019-002565,,"Argia moesta","Powdered Dancer",Iowa,Muscatine,2009-08-04,,"Junction of Pettibone Ave and Wiggins Rd",41.351391,-91.071869,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
227845,,2019-002567,,"Argia moesta","Powdered Dancer",Iowa,Muscatine,2009-08-04,,"Junction of Pettibone Ave and Wiggins Rd",41.351391,-91.071869,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
227846,,2019-002568,,"Argia moesta","Powdered Dancer",Iowa,Muscatine,2009-08-04,,"Junction of Pettibone Ave and Wiggins Rd",41.351391,-91.071869,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
227848,,2019-002570,,"Argia moesta","Powdered Dancer",Iowa,Muscatine,2009-08-04,,"Junction of Pettibone Ave and Wiggins Rd",41.351391,-91.071869,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
227849,,2019-002571,,"Argia moesta","Powdered Dancer",Iowa,Muscatine,2009-08-04,,"Junction of Pettibone Ave and Wiggins Rd",41.351391,-91.071869,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
227853,,2019-002575,,"Argia moesta","Powdered Dancer",Iowa,Muscatine,2009-08-04,,"Junction of Pettibone Ave and Wiggins Rd",41.351391,-91.071869,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
227859,,2019-002581,,"Argia moesta","Powdered Dancer",Iowa,Muscatine,2009-08-04,,"Junction of Pettibone Ave and Wiggins Rd",41.351391,-91.071869,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
227906,,2019-002628,,"Argia moesta","Powdered Dancer",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.447397,-90.874948,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229319,,2019-004032,,"Argia moesta","Powdered Dancer",Iowa,Story,2016-07-05,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
229398,,2019-004111,,"Argia moesta","Powdered Dancer",Iowa,Story,2008-08-15,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
241595,,,,"Argia moesta","Powdered Dancer","West Virginia",Fayette,2010-06-09,16:26:32,"Babcock State Park",37.981085,-80.942734,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
247707,,,,"Argia moesta","Powdered Dancer",Iowa,Linn,2017-08-11,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
272297,,,,"Argia moesta","Powdered Dancer",Iowa,"Van Buren",2020-09-24,11:33:40,"Lacey-Keosauqua State Park",40.71826581,-91.98814416,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,77,59,8,170,29.93,clear,"30% visible",
272298,,,,"Argia moesta","Powdered Dancer",Iowa,"Van Buren",2020-09-24,11:33:57,"Lacey-Keosauqua State Park",40.71826581,-91.98814416,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,77,59,8,170,29.93,clear,"30% visible",
272299,,,,"Argia moesta","Powdered Dancer",Iowa,"Van Buren",2020-09-24,11:33:15,"Lacey-Keosauqua State Park",40.71826581,-91.98814416,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,77,59,8,170,29.93,clear,"30% visible",
272303,,,,"Argia moesta","Powdered Dancer",Iowa,"Van Buren",2020-09-24,11:39:13,"Lacey-Keosauqua State Park",40.71826581,-91.98814416,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,77,59,8,170,29.93,clear,"30% visible",
272305,,,,"Argia moesta","Powdered Dancer",Iowa,"Van Buren",2020-09-24,11:32:46,"Lacey-Keosauqua State Park",40.71826581,-91.98814416,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,77,59,8,170,29.93,clear,"30% visible",
276440,,2020-000788,,"Argia moesta","Powdered Dancer",Iowa,Madison,2020-09-07,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,77
276443,,2020-000791,,"Argia moesta","Powdered Dancer",Iowa,Madison,2020-09-07,,"Middle River Park",41.317638,-94.004713,"Jay Gilliam",adult,Sighting,Photograph,30,,,,,,,,,113
276519,,2020-000867,,"Argia moesta","Powdered Dancer",Iowa,Decatur,2020-06-04,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,9,,,,,,,,,2302
276545,,2020-000893,,"Argia moesta","Powdered Dancer",Iowa,Madison,2020-06-05,,"Middle River Park",41.317638,-94.004713,"Jay Gilliam",adult,Sighting,Photograph,5,,,,,,,,,2822
276548,,2020-000896,,"Argia moesta","Powdered Dancer",Iowa,Madison,2020-06-05,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Photograph,6,,,,,,,,,2900
276578,,2020-000926,,"Argia moesta","Powdered Dancer",Iowa,Decatur,2020-06-12,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,3581
276591,,2020-000939,,"Argia moesta","Powdered Dancer",Iowa,Madison,2020-06-12,,"Middle River Park",41.317638,-94.004713,"Jay Gilliam",adult,Sighting,Photograph,7,,,,,,,,,3905
276605,,2020-000953,,"Argia moesta","Powdered Dancer",Iowa,Madison,2019-08-27,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,4256
276667,,2020-001014,,"Argia moesta","Powdered Dancer",Iowa,Decatur,2020-06-23,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,5404
276691,,2020-001036,,"Argia moesta","Powdered Dancer",Iowa,Madison,2020-06-25,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,6127
276731,,2020-001076,,"Argia moesta","Powdered Dancer",Iowa,"Cerro Gordo",2020-07-02,,"Wilkinson County Park",43.203277,-93.080456,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,6877
276732,,2020-001077,,"Argia moesta","Powdered Dancer",Iowa,Decatur,2019-09-16,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,6912
276743,,2020-001088,,"Argia moesta","Powdered Dancer",Iowa,Madison,2019-09-17,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,7083
276751,,2020-001096,,"Argia moesta","Powdered Dancer",Iowa,Madison,2020-07-03,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,7207
276763,,2020-001108,,"Argia moesta","Powdered Dancer",Iowa,Decatur,2020-07-13,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,7616
276802,,2020-001145,,"Argia moesta","Powdered Dancer",Iowa,Clayton,2020-07-21,,Clayton,42.9043,-91.146734,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,8431
276803,,2020-001146,,"Argia moesta","Powdered Dancer",Iowa,Howard,2020-07-22,,"Vernon Springs County Park",43.346277,-92.139683,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,8434
276810,,2020-001153,,"Argia moesta","Powdered Dancer",Iowa,Howard,2020-07-22,,"Turkey River, King's Bridge",43.328212,-92.101674,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,8612
276824,,2020-001167,,"Argia moesta","Powdered Dancer",Iowa,Madison,2020-08-02,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,9048
276889,,2020-001229,,"Argia moesta","Powdered Dancer",Iowa,Decatur,2020-08-22,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"9392, 9399"
276936,,,,"Argia moesta","Powdered Dancer",Iowa,Madison,2019-09-07,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277276,,,,"Argia moesta","Powdered Dancer",Iowa,Madison,2020-06-25,,"Middle River Park",41.317638,-94.004713,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277433,,,,"Argia moesta","Powdered Dancer",Iowa,Polk,2020-07-17,,"Beaver Creek- NW 70th access",41.687253,-93.73496,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277454,,,,"Argia moesta","Powdered Dancer",Iowa,Howard,2020-07-20,,"Turkey River, King's Bridge",43.328212,-92.101674,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277460,,,,"Argia moesta","Powdered Dancer",Iowa,Howard,2020-07-20,,"Vernon Springs County Park",43.346277,-92.139683,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277466,,,,"Argia moesta","Powdered Dancer",Iowa,Delaware,2020-07-21,,"Backbone State Park",42.604394,-91.539894,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277483,,,,"Argia moesta","Powdered Dancer",Iowa,Fayette,2020-07-21,,"Volga Lake",42.895319,-91.767638,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277490,,,,"Argia moesta","Powdered Dancer",Iowa,Fayette,2020-07-21,,"Klock's Island Park",42.843293,-91.816039,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277511,,,,"Argia moesta","Powdered Dancer",Iowa,Mitchell,2020-07-23,,"Interstate Park",43.31841,-92.880864,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277515,,,,"Argia moesta","Powdered Dancer",Iowa,Mitchell,2020-07-23,,"Otranto Park",43.459763,-92.980304,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277522,,,,"Argia moesta","Powdered Dancer",Iowa,Howard,2020-07-23,,"Turkey River, King's Bridge",43.328212,-92.101674,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277527,,,,"Argia moesta","Powdered Dancer",Iowa,Howard,2020-07-23,,"Vernon Springs County Park",43.346277,-92.139683,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277555,,,,"Argia moesta","Powdered Dancer",Iowa,Decatur,2020-07-28,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277580,,,,"Argia moesta","Powdered Dancer",Iowa,Polk,2020-08-01,,"Beaver Creek- NW 70th access",41.687253,-93.73496,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277651,,,,"Argia moesta","Powdered Dancer",Iowa,Madison,2020-10-02,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Sighting,9,,,,,,,,,
292432,"Odonate Central",,,"Argia moesta","Powdered Dancer",Iowa,Webster,2002-09-07,,"Skillet Creek @ Camp Lakota-x",42.26904,-94.034,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292433,"Odonate Central",,,"Argia moesta","Powdered Dancer",Iowa,Buchanan,2004-07-07,,"Wapsipinicon River Access @ Independence",42.45955,-91.88971,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292528,"Odonate Central",,,"Argia moesta","Powdered Dancer",Iowa,"Black Hawk",1972-06-29,,"Tourist Park",42.540287,-92.449117,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292724,"Odonate Central",,,"Argia moesta","Powdered Dancer",Iowa,Winneshiek,2004-07-08,,"Cardinal Marsh State Wildlife Area",43.3297,-92.076,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
293019,"Odonate Central",,,"Argia moesta","Powdered Dancer",Iowa,Winneshiek,2011-06-23,,"Fort Atkinson",43.1463,-91.9306,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293076,"Odonate Central",,,"Argia moesta","Powdered Dancer",Iowa,Fayette,2011-08-07,,"Volga River @ Hemlock Road",42.8385,-91.7718,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293153,"Odonate Central",,,"Argia moesta","Powdered Dancer",Iowa,Madison,2002-08-24,,"Pammel State Park",41.29572,-94.07455,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293279,"Odonate Central",,,"Argia moesta","Powdered Dancer",Iowa,Linn,2018-06-16,,"Indian Creek Sac and Fox Trail, Rosedale Rd. SE",41.98852,-91.58041,"Don Ohde",adult,Sighting,Photo,1,,,,,,,,,
293359,"Odonate Central",,,"Argia moesta","Powdered Dancer",Iowa,Decatur,2018-09-20,,"Slip Bluff County Park",40.65388,-93.85101,"Terry Hibbitts",adult,Sighting,Photo,1,,,,,,,,,
293390,"Odonate Central",,,"Argia moesta","Powdered Dancer",Iowa,Madison,2019-06-10,,"Pammel State Park",41.29022,-94.06822,MJ_Adams,adult,Sighting,Photo,1,,,,,,,,,
293486,"Odonate Central",,,"Argia moesta","Powdered Dancer",Iowa,Decatur,2019-09-16,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
293489,"Odonate Central",,,"Argia moesta","Powdered Dancer",Iowa,Madison,2019-09-17,,"Pammel State Park",41.2952,-94.07437,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
293679,"Odonate Central",,,"Argia moesta","Powdered Dancer",Iowa,Decatur,2020-06-04,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
293716,"Odonate Central",,,"Argia moesta","Powdered Dancer",Iowa,Madison,2020-06-05,,"Middle River Park",41.318216,-94.004654,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
293723,"Odonate Central",,,"Argia moesta","Powdered Dancer",Iowa,Madison,2020-06-05,,"Pammel State Park",41.2952,-94.07437,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
293873,"Odonate Central",,,"Argia moesta","Powdered Dancer",Iowa,Decatur,2020-06-12,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
293896,"Odonate Central",,,"Argia moesta","Powdered Dancer",Iowa,Madison,2020-06-12,,"Middle River Park",41.318216,-94.004654,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294036,"Odonate Central",,,"Argia moesta","Powdered Dancer",Iowa,Decatur,2020-06-23,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294064,"Odonate Central",,,"Argia moesta","Powdered Dancer",Iowa,Webster,2020-07-05,,"Brushy Creek State Recreation Area",42.372711,-93.972787,"Tyler Harms",adult,Sighting,Photo,1,,,,,,,,,
294141,"Odonate Central",,,"Argia moesta","Powdered Dancer",Iowa,Madison,2020-06-25,,"Pammel State Park",41.2952,-94.07437,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294149,"Odonate Central",,,"Argia moesta","Powdered Dancer",Iowa,Madison,2020-06-25,,"Middle River Park",41.318216,-94.004654,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294243,"Odonate Central",,,"Argia moesta","Powdered Dancer",Iowa,"Cerro Gordo",2020-07-02,,"Wilkinson County Park",43.202718,-93.079262,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294292,"Odonate Central",,,"Argia moesta","Powdered Dancer",Iowa,Madison,2020-07-03,,"Pammel State Park",41.2952,-94.07437,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294311,"Odonate Central",,,"Argia moesta","Powdered Dancer",Iowa,Decatur,2020-07-13,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294368,"Odonate Central",,,"Argia moesta","Powdered Dancer",Iowa,Polk,2020-07-17,,"Beaver Creek- NW 70th access",41.688035,-93.735212,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294374,"Odonate Central",,,"Argia moesta","Powdered Dancer",Iowa,Howard,2020-07-20,,"Vernon Springs County Park",43.346186,-92.139457,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
