ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
23905,"Frank Olsen Drawer 46",2014-024251,SPM007848,"Digrammia ocellinata","Faint-spotted Angle",Iowa,"Van Buren",2006-09-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23918,"Frank Olsen Drawer 46",2014-024264,SPM020474,"Digrammia ocellinata","Faint-spotted Angle",Iowa,"Van Buren",2010-09-20,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23919,"Jim Durbin Drawer 053",2014-024265,SPM021858,"Digrammia ocellinata","Faint-spotted Angle",Iowa,"Van Buren",2011-06-05,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,"Light Traps",Pinned,1,,,,,,,,,
23927,,2014-024273,SPM035691,"Digrammia ocellinata","Faint-spotted Angle",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23943,"Frank Olsen Drawer 46",2014-024289,SPM037219,"Digrammia ocellinata","Faint-spotted Angle",Iowa,"Van Buren",2013-09-18,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23997,"Jim Durbin Drawer 349",2014-024343,SPM001142,"Dineutus assimilis",None,Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
24035,"Jim Durbin Drawer 315-14",2014-024381,SPM001516,"Diplotaxis liberta",None,Iowa,"Van Buren",2004-09-11,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
24037,,2014-024383,SPM038702,"Chrysopilus ornatus","Ornate Snipe Fly",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24060,"Jim Durbin Drawer 045",2014-024406,SPM007186,"Hypsopygia olinalis","Yellow-fringed Dolichomia Moth",Iowa,"Van Buren",2011-08-26,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24081,"Jim Durbin Drawer 045",2014-024427,SPM009699,"Hypsopygia binodulalis","Pink-fringed Dolichimia Moth",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24122,"Frank Olsen Drawer 11",2014-024468,SPM002223,"Drepana arcuata","Arched Hooktip",Iowa,"Van Buren",2004-08-22,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24138,"Jim Durbin Drawer 052",2014-024484,SPM009594,"Drepana arcuata","Arched Hooktip",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24139,"Jim Durbin Drawer 052",2014-024485,SPM009602,"Drepana arcuata","Arched Hooktip",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24151,,2014-024497,SPM023948,"Drepana arcuata","Arched Hooktip",Iowa,"Van Buren",2006-09-16,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24152,,2014-024498,SPM023949,"Drepana arcuata","Arched Hooktip",Iowa,"Van Buren",2006-09-16,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24167,"Frank Olsen Drawer 27",2014-024513,SPM002202,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,"Van Buren",2003-08-02,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24255,"Jim Durbin Drawer 151",2014-024601,SPM009573,"Dypterygia rozmani","American Bird-wing Moth",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24274,"Frank Olsen Drawer 43",2014-024620,SPM002801,"Dyspteris abortivaria","The Bad-wing",Iowa,"Van Buren",2004-08-22,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24290,"Frank Olsen Drawer 32",2014-024636,SPM002117,"Eacles imperialis","Imperial Moth",Iowa,"Van Buren",2003-08-02,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24291,"Frank Olsen Drawer 32",2014-024637,SPM002118,"Eacles imperialis","Imperial Moth",Iowa,"Van Buren",2003-07-25,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24295,,2014-024641,SPM007938,"Eacles imperialis","Imperial Moth",Iowa,"Van Buren",2003-07-26,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24296,,2014-024642,SPM007939,"Eacles imperialis","Imperial Moth",Iowa,"Van Buren",2003-07-26,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24302,,2014-024648,SPM013475,"Eacles imperialis","Imperial Moth",Iowa,"Van Buren",2003-07-26,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24303,,2014-024649,SPM013476,"Eacles imperialis","Imperial Moth",Iowa,"Van Buren",2003-08-16,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24336,,2014-024683,SPM020948,"Eacles imperialis","Imperial Moth",Iowa,"Van Buren",2004-07-18,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
24424,"Jim Durbin Drawer 020",2014-024771,SPM021706,"Ecdytolopha insiticiana","Locust Twig Borer Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24442,,2014-024789,SPM000019,"Ectropis crepuscularia","The Small Engrailed",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
24443,"Jim Durbin Drawer 055",2014-024790,SPM000796,"Ectropis crepuscularia","The Small Engrailed",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24452,"Frank Olsen Drawer 19",2014-024799,SPM005631,"Ectropis crepuscularia","The Small Engrailed",Iowa,"Van Buren",2005-04-03,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24453,"Frank Olsen Drawer 19",2014-024800,SPM005632,"Ectropis crepuscularia","The Small Engrailed",Iowa,"Van Buren",2005-04-03,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24454,"Frank Olsen Drawer 19",2014-024801,SPM005633,"Ectropis crepuscularia","The Small Engrailed",Iowa,"Van Buren",2005-10-18,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24456,"Jim Durbin Drawer 055",2014-024803,SPM008429,"Ectropis crepuscularia","The Small Engrailed",Iowa,"Van Buren",2007-04-21,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24457,"Jim Durbin Drawer 055",2014-024804,SPM008438,"Ectropis crepuscularia","The Small Engrailed",Iowa,"Van Buren",2007-04-21,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24485,,2014-024832,SPM021928,"Ectropis crepuscularia","The Small Engrailed",Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24488,"Frank Olsen Drawer 15",2014-024835,SPM024420,"Melanolophia canadaria","Canadian melanolophia",Iowa,"Van Buren",2011-07-20,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24532,,2014-024879,SPM035589,"Elaphria alapallida","Pale-winged Midget Moth",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24533,,2014-024880,SPM035600,"Elaphria alapallida","Pale-winged Midget Moth",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24538,"Frank Olsen Drawer 34",2014-024885,SPM005560,"Elaphria grata","Chalcedony Midget",Iowa,"Van Buren",2005-10-18,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24552,"Jim Durbin Drawer 153",2014-024899,SPM013759,"Elaphria festivoides","The Festive Midget",Iowa,"Van Buren",2009-05-09,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24559,"Jim Durbin Drawer 153",2014-024906,SPM033735,"Elaphria festivoides","The Festive Midget",Iowa,"Van Buren",2013-05-29,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
24560,,2014-024907,SPM037898,"Elaphria festivoides","The Festive Midget",Iowa,"Van Buren",2013-05-14,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
24561,,2014-024908,SPM037899,"Elaphria festivoides","The Festive Midget",Iowa,"Van Buren",2013-05-14,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
24562,,2014-024909,SPM037900,"Elaphria festivoides","The Festive Midget",Iowa,"Van Buren",2013-05-14,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
24565,"Frank Olsen Drawer 40",2014-024912,SPM007919,"Elaphria grata","Chalcedony Midget",Iowa,"Van Buren",2006-11-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24571,"Frank Olsen Drawer 40",2014-024918,SPM020562,"Elaphria grata","Chalcedony Midget",Iowa,"Van Buren",2010-09-20,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24576,"Jim Durbin Drawer 153",2014-024923,SPM024236,"Elaphria grata","Chalcedony Midget",Iowa,"Van Buren",2011-10-11,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24577,,2014-024924,SPM024255,"Elaphria grata","Chalcedony Midget",Iowa,"Van Buren",2011-10-11,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24578,"Jim Durbin Drawer 153",2014-024925,SPM024261,"Elaphria grata","Chalcedony Midget",Iowa,"Van Buren",2011-10-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24579,"Frank Olsen Drawer 40",2014-024926,SPM025193,"Elaphria grata","Chalcedony Midget",Iowa,"Van Buren",2011-05-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24584,"Jim Durbin Drawer 153",2014-024931,SPM026136,"Elaphria grata","Chalcedony Midget",Iowa,"Van Buren",2012-04-12,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24585,"Jim Durbin Drawer 153",2014-024932,SPM026137,"Elaphria grata","Chalcedony Midget",Iowa,"Van Buren",2012-04-12,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24586,"Jim Durbin Drawer 153",2014-024933,SPM026138,"Elaphria grata","Chalcedony Midget",Iowa,"Van Buren",2012-04-12,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24605,"Frank Olsen Drawer 40",2014-024952,SPM036731,"Elaphria grata","Chalcedony Midget",Iowa,"Van Buren",2013-05-14,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24647,"Frank Olsen Drawer 40",2014-024994,SPM020779,"Elaphria versicolor","Variegated Midget",Iowa,"Van Buren",2010-09-20,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24651,,2014-024998,SPM021968,"Elaphria versicolor","Variegated Midget",Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24652,,2014-024999,SPM021969,"Elaphria versicolor","Variegated Midget",Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24689,"Jim Durbin Drawer 314",2014-025036,SPM001280,"Beetlegenus undetermined",None,Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
24738,"Jim Durbin Drawer 096",2014-025085,SPM008453,"Ellida caniplaga","Linden Prominent Moth",Iowa,"Van Buren",2007-04-21,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24739,"Jim Durbin Drawer 096",2014-025086,SPM008454,"Ellida caniplaga","Linden Prominent Moth",Iowa,"Van Buren",2007-04-21,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24763,"Jim Durbin Drawer 096",2014-025110,SPM026094,"Ellida caniplaga","Linden Prominent Moth",Iowa,"Van Buren",2012-04-12,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24764,"Jim Durbin Drawer 096",2014-025111,SPM026115,"Ellida caniplaga","Linden Prominent Moth",Iowa,"Van Buren",2012-04-12,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24855,"Frank Olsen Drawer 48",2014-025202,SPM020841,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,"Van Buren",2010-09-20,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24856,"Frank Olsen Drawer 48",2014-025203,SPM020842,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,"Van Buren",2010-09-20,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24858,"Frank Olsen Drawer 48",2014-025205,SPM020862,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,"Van Buren",2010-08-21,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24934,,2014-025281,SPM037940,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,"Van Buren",2013-09-18,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
24935,,2014-025282,SPM037941,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,"Van Buren",2013-09-18,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
24936,,2014-025283,SPM037944,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,"Van Buren",2013-09-18,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
25021,,2014-025368,SPM035709,"Enallagma basidens","Double-striped Bluet",Iowa,"Van Buren",2013-08-07,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25035,"Jim Durbin Drawer 301-05",2014-025382,SPM035500,"Enaphalodes rufulus","Red Oak Borer",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25036,,2014-025383,SPM035699,"Enaphalodes rufulus","Red Oak Borer",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25154,,2014-025501,SPM035585,"Endothenia hebesana","Verbena Bud Moth",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25155,,2014-025502,SPM035594,"Endothenia hebesana","Verbena Bud Moth",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25156,,2014-025503,SPM035613,"Endothenia hebesana","Verbena Bud Moth",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25247,,2014-025594,SPM023975,"Chrysodeixis includens","Soybean Looper Moth",Iowa,"Van Buren",2006-09-16,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25249,"Jim Durbin Drawer 063",2014-025596,SPM001099,"Ennomos magnaria","Maple Spanworm",Iowa,"Van Buren",2004-09-11,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25250,"Jim Durbin Drawer 063",2014-025597,SPM001100,"Ennomos magnaria","Maple Spanworm",Iowa,"Van Buren",2004-09-11,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25251,"Frank Olsen Drawer 13",2014-025598,SPM002235,"Ennomos magnaria","Maple Spanworm",Iowa,"Van Buren",2004-09-11,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
25252,"Frank Olsen Drawer 13",2014-025599,SPM002236,"Ennomos magnaria","Maple Spanworm",Iowa,"Van Buren",2004-09-11,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
25253,"Frank Olsen Drawer 13",2014-025600,SPM002237,"Ennomos magnaria","Maple Spanworm",Iowa,"Van Buren",2004-09-11,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
25254,"Jim Durbin Drawer 063",2014-025601,SPM002238,"Ennomos magnaria","Maple Spanworm",Iowa,"Van Buren",2004-09-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
25255,"Jim Durbin Drawer 063",2014-025602,SPM002239,"Ennomos magnaria","Maple Spanworm",Iowa,"Van Buren",2004-09-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
25256,"Frank Olsen Drawer 13",2014-025603,SPM002240,"Ennomos magnaria","Maple Spanworm",Iowa,"Van Buren",2004-09-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
25257,"Frank Olsen Drawer 13",2014-025604,SPM002241,"Ennomos magnaria","Maple Spanworm",Iowa,"Van Buren",2004-09-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
25258,"Frank Olsen Drawer 13",2014-025605,SPM002242,"Ennomos magnaria","Maple Spanworm",Iowa,"Van Buren",2003-08-02,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
25262,"Frank Olsen Drawer 13",2014-025609,SPM005389,"Ennomos magnaria","Maple Spanworm",Iowa,"Van Buren",2005-10-18,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
25263,"Frank Olsen Drawer 13",2014-025610,SPM005390,"Ennomos magnaria","Maple Spanworm",Iowa,"Van Buren",2005-10-18,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
25320,"Jim Durbin Drawer 034",2014-025667,SPM007226,"Lethe anthedon","Northern Pearly Eye",Iowa,"Van Buren",2006-09-17,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
25321,"Jim Durbin Drawer 034",2014-025668,SPM007230,"Lethe anthedon","Northern Pearly Eye",Iowa,"Van Buren",2006-09-17,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
25349,"Jim Durbin Drawer 050",2014-025696,SPM024262,"Ephestia kuehniella","Mediterranean Flour Moth",Iowa,"Van Buren",2011-10-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25466,"Frank Olsen Drawer 49",2014-025813,SPM020867,"Epiblema gibsoni",None,Iowa,"Van Buren",2010-06-06,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
25524,"Jim Durbin Drawer 015",2014-025871,SPM021724,"Epiblema otiosana","Bidens Borer Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25525,"Jim Durbin Drawer 015",2014-025872,SPM021763,"Epiblema otiosana","Bidens Borer Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25678,"Jim Durbin Drawer 015",2014-026025,SPM021742,"Epiblema tripartitana",None,Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25746,,2014-026093,SPM035673,"Callima argenticinctella","Orange  Headed Epicallima Moth",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25771,"Jim Durbin Drawer 315-21",2014-026118,SPM005124,"Epicauta vittata","Striped Blister Beetle",Iowa,"Van Buren",2005-08-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25772,"Jim Durbin Drawer 315-21",2014-026119,SPM005125,"Epicauta vittata","Striped Blister Beetle",Iowa,"Van Buren",2005-08-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25779,"Jim Durbin Drawer 315-19",2014-026126,SPM007233,"Epicauta parvulus",None,Iowa,"Van Buren",2011-08-26,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25794,,2014-026141,SPM035679,"Epicauta vittata","Striped Blister Beetle",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25851,"Jim Durbin Drawer 057",2014-026198,SPM007377,"Erannis tiliaria","Linden Looper Moth",Iowa,"Van Buren",2006-11-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
25852,"Frank Olsen Drawer 12",2014-026199,SPM007378,"Erannis tiliaria","Linden Looper Moth",Iowa,"Van Buren",2006-11-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
25853,,2014-026200,SPM013231,"Erannis tiliaria","Linden Looper Moth",Iowa,"Van Buren",2008-10-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
25887,"Jim Durbin Drawer 024",2014-026235,SPM005942,"Erynnis brizo","Sleepy Duskywing",Iowa,"Van Buren",2006-05-06,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
25914,,2014-026262,SPM035723,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,"Van Buren",2013-08-07,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
