ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
162359,,2016-027104,,"Plathemis lydia","Common Whitetail",Iowa,Mitchell,1996-07-23,,"Mitchell County",43.371071,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small pond just .w of Deep gravel pit--N.side of road"
162360,,2016-027105,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Mitchell,1996-07-23,,"Mitchell County",43.371071,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small pond just .w of Deep gravel pit--N.side of road"
162433,,2016-027178,,"Libellula luctuosa","Widow Skimmer",Iowa,Mitchell,1996-07-23,,"Mitchell County",43.371071,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small stream"
162440,,2016-027185,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Mitchell,1996-07-23,,"Mitchell County",43.371071,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small stream"
165067,,2016-029812,,"Hetaerina americana","American Rubyspot",Iowa,Mitchell,1996-08-06,,"Mitchell County",43.371071,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wapsi River -- gravel & deep sand"
165068,,2016-029813,,"Boyeria vinosa","Fawn Dancer",Iowa,Mitchell,1996-08-06,,"Mitchell County",43.371071,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wapsi River -- gravel & deep sand"
165069,,2016-029814,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Mitchell,1996-08-06,,"Mitchell County",43.371071,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wapsi River -- gravel & deep sand"
165070,,2016-029815,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Mitchell,1996-08-06,,"Mitchell County",43.371071,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wapsi River -- gravel & deep sand"
165071,,2016-029816,,"Calopteryx aequabilis","River Jewelwing",Iowa,Mitchell,1996-08-06,,"Mitchell County",43.371071,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wapsi River -- gravel & deep sand"
200623,,2017-018555,,"Olethreutes bipartitana","Divided Olethreutes Moth",Iowa,Mitchell,2016-07-18,,"Feather Fen",43.355356,-92.632229,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208744,,2018-006901,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Mitchell,2014-06-21,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
220492,,2018-018648,,"Amblycorypha oblongifolia","Oblong-winged Katydid",Iowa,Mitchell,2018-09-28,,"Wyatt Fen Wildlife Area",43.387987,-92.602199,"Mark Leoschke",adult,,Photograph,1,,,,,,,,,
235066,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Mitchell,2019-08-10,9:00:18,"Brownville Wildlife Area",43.341229,-92.671757,"David Vote",,Sighting,Photograph,1,,,,,,,,,
241944,,,,"Limenitis archippus",Viceroy,Iowa,Mitchell,2017-07-22,,"Nelson Paradise Wildlife Area",43.470534,-92.950533,"MJ Hatfield",adult,Sighting,Pinned,1,,,,,,,,,
241945,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Mitchell,2017-07-22,,"Nelson Paradise Wildlife Area",43.470534,-92.950533,"MJ Hatfield",adult,Sighting,Pinned,1,,,,,,,,,
275157,,,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Mitchell,2020-07-02,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275898,,,,"Danaus plexippus",Monarch,Iowa,Mitchell,2020-07-02,,"Nelson Paradise Wildlife Area",43.471097,-92.950037,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275899,,,,"Boloria bellona","Meadow Fritillary",Iowa,Mitchell,2020-07-02,,"Nelson Paradise Wildlife Area",43.471097,-92.950037,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275900,,,,"Colias eurytheme","Orange Sulphur",Iowa,Mitchell,2020-07-02,,"Nelson Paradise Wildlife Area",43.471097,-92.950037,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275901,,,,"Colias philodice","Clouded Sulphur",Iowa,Mitchell,2020-07-02,,"Nelson Paradise Wildlife Area",43.471097,-92.950037,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275902,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Mitchell,2020-07-02,,"Nelson Paradise Wildlife Area",43.471097,-92.950037,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275903,,,,"Limenitis archippus",Viceroy,Iowa,Mitchell,2020-07-02,,"Nelson Paradise Wildlife Area",43.471097,-92.950037,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275904,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Mitchell,2020-07-02,,"Nelson Paradise Wildlife Area",43.471097,-92.950037,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
276068,,,,"Pyrisitia lisa","Little Yellow",Iowa,Mitchell,2020-07-23,,"Otranto Park",43.45943,-92.980716,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
276727,,2020-001072,,"Enallagma exsulans","Stream Bluet",Iowa,Mitchell,2020-07-02,,"Otranto Park",43.45943,-92.980716,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,6779
276728,,2020-001073,,"Argia apicalis","Blue-fronted Dancer",Iowa,Mitchell,2020-07-02,,"Otranto Park",43.45943,-92.980716,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,6799
276885,,2020-001225,,"Gomphurus fraternus","Midland Clubtail",Iowa,Mitchell,2020-07-02,,"Otranto Park",43.45943,-92.980716,"Jay Gilliam",adult,Sighting,Photograph,5,,,,,,,,,"6752, 6772"
277352,,,,"Hetaerina americana","American Rubyspot",Iowa,Mitchell,2020-07-02,,"Otranto Park",43.45943,-92.980716,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277353,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Mitchell,2020-07-02,,"Otranto Park",43.45943,-92.980716,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277354,,,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Mitchell,2020-07-02,,"Otranto Park",43.45943,-92.980716,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277355,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Mitchell,2020-07-02,,"Otranto Park",43.45943,-92.980716,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277356,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Mitchell,2020-07-02,,"Otranto Park",43.45943,-92.980716,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277508,,,,"Hetaerina americana","American Rubyspot",Iowa,Mitchell,2020-07-23,,"Interstate Park",43.31841,-92.880864,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277509,,,,"Argia apicalis","Blue-fronted Dancer",Iowa,Mitchell,2020-07-23,,"Interstate Park",43.31841,-92.880864,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277510,,,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Mitchell,2020-07-23,,"Interstate Park",43.31841,-92.880864,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277511,,,,"Argia moesta","Powdered Dancer",Iowa,Mitchell,2020-07-23,,"Interstate Park",43.31841,-92.880864,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277512,,,,"Plathemis lydia","Common Whitetail",Iowa,Mitchell,2020-07-23,,"Otranto Park",43.459763,-92.980304,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277513,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Mitchell,2020-07-23,,"Otranto Park",43.459763,-92.980304,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277514,,,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Mitchell,2020-07-23,,"Otranto Park",43.459763,-92.980304,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277515,,,,"Argia moesta","Powdered Dancer",Iowa,Mitchell,2020-07-23,,"Otranto Park",43.459763,-92.980304,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277516,,,,"Enallagma exsulans","Stream Bluet",Iowa,Mitchell,2020-07-23,,"Otranto Park",43.459763,-92.980304,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277517,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Mitchell,2020-07-23,,"Otranto Park",43.459763,-92.980304,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277518,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Mitchell,2020-07-23,,"Otranto Park",43.459763,-92.980304,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
293129,"Odonate Central",,,"Nehalennia irene","Sedge Sprite",Iowa,Mitchell,2014-07-26,,"Pinicon Alders Wildlife Area",43.45211,-92.61271,rdrass18,adult,Sighting,Photo,1,,,,,,,,,
293130,"Odonate Central",,,"Aeshna constricta","Lance-tipped Darner",Iowa,Mitchell,2014-07-26,,"Pinicon Alders Wildlife Area",43.45211,-92.61271,rdrass18,adult,Sighting,Photo,1,,,,,,,,,
294228,"Odonate Central",,,"Gomphurus fraternus","Midland Clubtail",Iowa,Mitchell,2020-07-02,,"Otranto Park",43.459247,-92.981061,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294229,"Odonate Central",,,"Libellula luctuosa","Widow Skimmer",Iowa,Mitchell,2020-07-02,,"Otranto Park",43.459247,-92.981061,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294230,"Odonate Central",,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Mitchell,2020-07-02,,"Otranto Park",43.459247,-92.981061,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294231,"Odonate Central",,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Mitchell,2020-07-02,,"Otranto Park",43.459247,-92.981061,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294232,"Odonate Central",,,"Hetaerina americana","American Rubyspot",Iowa,Mitchell,2020-07-02,,"Otranto Park",43.459247,-92.981061,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294233,"Odonate Central",,,"Argia apicalis","Blue-fronted Dancer",Iowa,Mitchell,2020-07-02,,"Otranto Park",43.459247,-92.981061,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294234,"Odonate Central",,,"Enallagma exsulans","Stream Bluet",Iowa,Mitchell,2020-07-02,,"Otranto Park",43.459247,-92.981061,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294235,"Odonate Central",,,"Ischnura verticalis","Eastern Forktail",Iowa,Mitchell,2020-07-02,,"Otranto Park",43.459247,-92.981061,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294473,"Odonate Central",,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Mitchell,2020-07-23,,"Interstate Park",43.319289,-92.881014,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294474,"Odonate Central",,,"Hetaerina americana","American Rubyspot",Iowa,Mitchell,2020-07-23,,"Interstate Park",43.319289,-92.881014,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294475,"Odonate Central",,,"Argia apicalis","Blue-fronted Dancer",Iowa,Mitchell,2020-07-23,,"Interstate Park",43.319289,-92.881014,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294476,"Odonate Central",,,"Argia moesta","Powdered Dancer",Iowa,Mitchell,2020-07-23,,"Interstate Park",43.319289,-92.881014,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294477,"Odonate Central",,,"Libellula luctuosa","Widow Skimmer",Iowa,Mitchell,2020-07-23,,"Otranto Park",43.45988,-92.981257,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294478,"Odonate Central",,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Mitchell,2020-07-23,,"Otranto Park",43.45988,-92.981257,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294479,"Odonate Central",,,"Plathemis lydia","Common Whitetail",Iowa,Mitchell,2020-07-23,,"Otranto Park",43.45988,-92.981257,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294480,"Odonate Central",,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Mitchell,2020-07-23,,"Otranto Park",43.45988,-92.981257,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294481,"Odonate Central",,,"Argia moesta","Powdered Dancer",Iowa,Mitchell,2020-07-23,,"Otranto Park",43.45988,-92.981257,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294482,"Odonate Central",,,"Enallagma exsulans","Stream Bluet",Iowa,Mitchell,2020-07-23,,"Otranto Park",43.45988,-92.981257,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294483,"Odonate Central",,,"Ischnura verticalis","Eastern Forktail",Iowa,Mitchell,2020-07-23,,"Otranto Park",43.45988,-92.981257,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
300713,,,,"Danaus plexippus",Monarch,Iowa,Mitchell,2021-07-05,,"Otranto Wildlife Area",43.472886,-92.982308,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
300714,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Mitchell,2021-07-05,,"Otranto Wildlife Area",43.472886,-92.982308,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
300715,,,,"Polites coras","Peck's Skipper",Iowa,Mitchell,2021-07-05,,"Otranto Wildlife Area",43.472886,-92.982308,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
300716,,,,"Colias eurytheme","Orange Sulphur",Iowa,Mitchell,2021-07-05,,"Otranto Wildlife Area",43.472886,-92.982308,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
300717,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Mitchell,2021-07-05,,"Otranto Wildlife Area",43.472886,-92.982308,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
300718,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Mitchell,2021-07-05,,"Otranto Wildlife Area",43.472886,-92.982308,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
300719,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Mitchell,2021-07-05,,"Otranto Wildlife Area",43.472886,-92.982308,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301338,,,,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Mitchell,2021-09-04,,"Otranto Park",43.45943,-92.980716,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Otranto Park"
301339,,,,"Euodynerus foraminatus",None,Iowa,Mitchell,2021-09-04,,"Otranto Park",43.45943,-92.980716,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Otranto Park"
301340,,,,"Helophilus fasciatus",None,Iowa,Mitchell,2021-09-04,,"Otranto Park",43.45943,-92.980716,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Otranto Park"
301341,,,,"Ectemnius maculosus",None,Iowa,Mitchell,2021-09-04,,"Otranto Park",43.45943,-92.980716,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Otranto Park"
301342,,,,"Eupeodes americanus","American Hover Fly",Iowa,Mitchell,2021-09-04,,"Otranto Park",43.45943,-92.980716,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Otranto Park"
301343,,,,"Eristalis arbustorum",None,Iowa,Mitchell,2021-09-04,,"Otranto Park",43.45943,-92.980716,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Otranto Park"
301344,,,,"Phymata americana","Jagged Ambush Bug",Iowa,Mitchell,2021-09-04,,"Otranto Park",43.45943,-92.980716,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Otranto Park"
301671,,,,"Anax junius","Common Green Darner",Iowa,Mitchell,2021-06-19,,"Otranto Park",43.45943,-92.980716,"Jay Gilliam",adult,Sighting,Sighting,9,,,,,,,,,
301672,,,,"Plathemis lydia","Common Whitetail",Iowa,Mitchell,2021-06-19,,"Otranto Park",43.45943,-92.980716,"Jay Gilliam",adult,Sighting,Sighting,12,,,,,,,,,
301673,,,,"Gomphurus fraternus","Midland Clubtail",Iowa,Mitchell,2021-06-19,,"Otranto Park",43.45943,-92.980716,"Jay Gilliam",adult,Sighting,Photograph,5,,,,,,,,,
301674,,,,"Hetaerina americana","American Rubyspot",Iowa,Mitchell,2021-06-19,,"Otranto Park",43.45943,-92.980716,"Jay Gilliam",adult,Sighting,Sighting,8,,,,,,,,,
301675,,,,"Stylurus notatus","Elusive Clubtail",Iowa,Mitchell,2021-06-19,,"Otranto Park",43.45943,-92.980716,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
301676,,,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,Mitchell,2021-06-19,,"Otranto Park",43.45943,-92.980716,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301677,,,,"Enallagma hageni","Hagen's Bluet",Iowa,Mitchell,2021-06-19,,"Otranto Park",43.45943,-92.980716,"Jay Gilliam",adult,Sighting,Photograph,10,,,,,,,,,
301678,,,,"Enallagma exsulans","Stream Bluet",Iowa,Mitchell,2021-06-19,,"Otranto Park",43.45943,-92.980716,"Jay Gilliam",adult,Sighting,Photograph,20,,,,,,,,,
301842,,,,"Argia moesta","Powdered Dancer",Iowa,Mitchell,2021-07-05,,"Interstate Park",43.31841,-92.880864,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301843,,,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Mitchell,2021-07-05,,"Interstate Park",43.31841,-92.880864,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301844,,,,"Argia apicalis","Blue-fronted Dancer",Iowa,Mitchell,2021-07-05,,"Interstate Park",43.31841,-92.880864,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
301845,,,,"Perithemis tenera","Eastern Amberwing",Iowa,Mitchell,2021-07-05,,"Interstate Park",43.31841,-92.880864,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
301846,,,,"Epitheca princeps","Prince Baskettail",Iowa,Mitchell,2021-07-05,,"Interstate Park",43.31841,-92.880864,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301847,,,,"Enallagma carunculatum","Tule Bluet",Iowa,Mitchell,2021-07-05,,"Interstate Park",43.31841,-92.880864,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
301848,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Mitchell,2021-07-05,,"Interstate Park",43.31841,-92.880864,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301849,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Mitchell,2021-07-05,,"Interstate Park",43.31841,-92.880864,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301850,,,,"Enallagma exsulans","Stream Bluet",Iowa,Mitchell,2021-07-05,,"Interstate Park",43.31841,-92.880864,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
301851,,,,"Plathemis lydia","Common Whitetail",Iowa,Mitchell,2021-07-05,,"Interstate Park",43.31841,-92.880864,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301852,,,,"Stylurus spiniceps","Arrow Clubtail",Iowa,Mitchell,2021-07-05,,"Interstate Park",43.31841,-92.880864,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
301853,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Mitchell,2021-07-05,,"Otranto Wildlife Area",43.472886,-92.982308,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301854,,,,"Gomphurus fraternus","Midland Clubtail",Iowa,Mitchell,2021-07-05,,"Otranto Wildlife Area",43.472886,-92.982308,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
301855,,,,"Anax junius","Common Green Darner",Iowa,Mitchell,2021-07-05,,"Otranto Wildlife Area",43.472886,-92.982308,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301856,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Mitchell,2021-07-05,,"Otranto Wildlife Area",43.472886,-92.982308,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318551,,,,"Danaus plexippus",Monarch,Iowa,Mitchell,2022-09-05,,"Otranto Wildlife Area",43.472886,-92.982308,"Jay Gilliam",adult,Sighting,Sighting,9,,,,,,,,,
318552,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Mitchell,2022-09-05,,"Otranto Wildlife Area",43.472886,-92.982308,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318553,,,,"Colias eurytheme","Orange Sulphur",Iowa,Mitchell,2022-09-05,,"Otranto Wildlife Area",43.472886,-92.982308,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
318554,,,,"Colias philodice","Clouded Sulphur",Iowa,Mitchell,2022-09-05,,"Otranto Wildlife Area",43.472886,-92.982308,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318555,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Mitchell,2022-09-05,,"Otranto Wildlife Area",43.472886,-92.982308,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
318556,,,,"Colias eurytheme","Orange Sulphur",Iowa,Mitchell,2022-09-05,,"Otranto Park",43.45943,-92.980716,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
318557,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Mitchell,2022-09-05,,"Otranto Park",43.45943,-92.980716,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
318558,,,,"Danaus plexippus",Monarch,Iowa,Mitchell,2022-09-05,,"Otranto Park",43.45943,-92.980716,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
318559,,,,"Limenitis archippus",Viceroy,Iowa,Mitchell,2022-09-05,,"Otranto Park",43.45943,-92.980716,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318560,,,,"Pieris rapae","Cabbage White",Iowa,Mitchell,2022-09-05,,"Otranto Park",43.45943,-92.980716,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
318561,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Mitchell,2022-09-05,,"Otranto Park",43.45943,-92.980716,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
318562,,,,"Boloria bellona","Meadow Fritillary",Iowa,Mitchell,2022-09-05,,"Nelson Paradise Wildlife Area",43.471097,-92.950037,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318563,,,,"Danaus plexippus",Monarch,Iowa,Mitchell,2022-09-05,,"Nelson Paradise Wildlife Area",43.471097,-92.950037,"Jay Gilliam",adult,Sighting,Sighting,40,,,,,,,,,
318564,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Mitchell,2022-09-05,,"Nelson Paradise Wildlife Area",43.471097,-92.950037,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
319455,,,,"Anax junius","Common Green Darner",Iowa,Mitchell,2022-09-05,,"Otranto Wildlife Area",43.472886,-92.982308,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
319456,,,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Mitchell,2022-09-05,,"Otranto Wildlife Area",43.472886,-92.982308,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319457,,,,"Anax junius","Common Green Darner",Iowa,Mitchell,2022-09-05,,"Otranto Park",43.45943,-92.980716,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319871,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Mitchell,2022-09-05,,"Otranto Wildlife Area",43.472886,-92.982308,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319885,,,,"Epicauta pennsylvanica","Black Blister Beetle",Iowa,Mitchell,2022-09-05,,"Otranto Wildlife Area",43.472886,-92.982308,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
349539,,,,"Protenor belfragei",None,Iowa,Mitchell,2023-08-03,,"Feather Fen",43.35529,-92.632554,"Laura Walter",adult,Sighting,Photograph,1,,,,,,,,,
