ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
134541,,2015-025135,,"Setophaga virens","Black-throated Green Warbler",Iowa,Linn,2015-08-20,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134564,,2015-025158,,"Setophaga virens","Black-throated Green Warbler",Iowa,Linn,2015-08-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
134615,,2015-025209,,"Setophaga virens","Black-throated Green Warbler",Iowa,Linn,2015-09-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134702,,2015-025296,,"Setophaga virens","Black-throated Green Warbler",Iowa,Linn,2015-09-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134849,,2015-025443,,"Setophaga virens","Black-throated Green Warbler",Iowa,Linn,2015-09-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134917,,2015-025511,,"Setophaga virens","Black-throated Green Warbler",Alabama,Mobile,2015-10-13,,"Dauphin Island--Audubon Bird Sanctuary",30.24911,-88.08139,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166704,,2016-031449,,"Setophaga virens","Black-throated Green Warbler",Alabama,Mobile,2016-04-14,,"Dauphin Island--Audubon Bird Sanctuary",30.24963,-88.08309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
166755,,2016-031500,,"Setophaga virens","Black-throated Green Warbler",Alabama,Mobile,2016-04-15,,"Dauphin Island--Audubon Bird Sanctuary",30.24963,-88.08309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166805,,2016-031550,,"Setophaga virens","Black-throated Green Warbler",Alabama,Mobile,2016-04-16,,"Dauphin Island--Audubon Bird Sanctuary",30.24963,-88.08309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167619,,2016-032364,,"Setophaga virens","Black-throated Green Warbler",Iowa,Linn,2016-05-06,,"Boyson Park",42.041516,-91.621167,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
176632,,2016-041382,,"Setophaga virens","Black-throated Green Warbler",Iowa,Linn,2016-08-31,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
176651,,2016-041401,,"Setophaga virens","Black-throated Green Warbler",Iowa,Linn,2016-09-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
181272,,2016-046021,,"Setophaga virens","Black-throated Green Warbler",Iowa,Linn,2016-09-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
181307,,2016-046056,,"Setophaga virens","Black-throated Green Warbler",Iowa,Linn,2016-09-24,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
181321,,2016-046070,,"Setophaga virens","Black-throated Green Warbler",Iowa,Linn,2016-09-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
181338,,2016-046087,,"Setophaga virens","Black-throated Green Warbler",Iowa,Linn,2016-09-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
185267,,2017-003229,,"Setophaga virens","Black-throated Green Warbler",Alabama,Mobile,2015-10-14,,"Dauphin Island--Shell Mound Park",30.256287,-88.107643,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
185318,,2017-003280,,"Setophaga virens","Black-throated Green Warbler",Iowa,Linn,2009-05-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186284,,2017-004245,,"Setophaga virens","Black-throated Green Warbler",Iowa,Linn,2015-09-24,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186286,,2017-004247,,"Setophaga virens","Black-throated Green Warbler",Iowa,Linn,2015-09-24,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188044,,2017-006005,,"Setophaga virens","Black-throated Green Warbler",Ohio,Lucas,2017-05-09,,"Magee Marsh Wildlife Area",41.6253904,-83.191309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188089,,2017-006050,,"Setophaga virens","Black-throated Green Warbler",Ohio,Lucas,2017-05-10,,"Magee Marsh Wildlife Area",41.6253904,-83.191309,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
188140,,2017-006101,,"Setophaga virens","Black-throated Green Warbler",Ohio,Lucas,2017-05-11,,"Magee Marsh Wildlife Area",41.6253904,-83.191309,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
188189,,2017-006150,,"Setophaga virens","Black-throated Green Warbler",Ohio,Lucas,2017-05-12,,"Magee Marsh Wildlife Area",41.6253904,-83.191309,"Jim Durbin",adult,Sighting,Photograph,5,,,,,,,,,
191264,,2017-009225,,"Setophaga virens","Black-throated Green Warbler",Iowa,Linn,2011-05-10,,"Boyson Park",42.04328,-91.62162,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191331,,2017-009292,,"Setophaga virens","Black-throated Green Warbler",Iowa,Linn,2017-05-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
191360,,2017-009321,,"Setophaga virens","Black-throated Green Warbler",Iowa,Linn,2017-05-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191671,,2017-009632,,"Setophaga virens","Black-throated Green Warbler",Iowa,Linn,2011-05-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191688,,2017-009649,,"Setophaga virens","Black-throated Green Warbler",Iowa,Linn,2011-05-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
200868,,2017-018797,,"Setophaga virens","Black-throated Green Warbler",Iowa,Linn,2017-08-26,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
200891,,2017-018820,,"Setophaga virens","Black-throated Green Warbler",Iowa,Linn,2017-08-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
200936,,2017-018865,,"Setophaga virens","Black-throated Green Warbler",Iowa,Linn,2017-08-31,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
200975,,2017-018904,,"Setophaga virens","Black-throated Green Warbler",Iowa,Linn,2017-09-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
201010,,2017-018939,,"Setophaga virens","Black-throated Green Warbler",Iowa,Linn,2017-09-04,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
201094,,2017-019023,,"Setophaga virens","Black-throated Green Warbler",Iowa,Linn,2017-09-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
201128,,2017-019057,,"Setophaga virens","Black-throated Green Warbler",Iowa,Linn,2017-09-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
201166,,2017-019095,,"Setophaga virens","Black-throated Green Warbler",Iowa,Linn,2017-10-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
201167,,2017-019096,,"Setophaga virens","Black-throated Green Warbler",Iowa,Linn,2017-10-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
201195,,2017-019124,,"Setophaga virens","Black-throated Green Warbler",Iowa,Linn,2017-10-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
201225,,2017-019154,,"Setophaga virens","Black-throated Green Warbler",Iowa,Linn,2017-10-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
201250,,2017-019179,,"Setophaga virens","Black-throated Green Warbler",Iowa,Linn,2017-10-04,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210070,,2018-008227,,"Setophaga virens","Black-throated Green Warbler",Florida,Collier,2018-02-25,,"Corkscrew Swamp Sanctuary",26.374227,-81.609296,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210072,,2018-008229,,"Setophaga virens","Black-throated Green Warbler",Florida,Collier,2018-02-25,,"Corkscrew Swamp Sanctuary",26.374227,-81.609296,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210665,,2018-008822,,"Setophaga virens","Black-throated Green Warbler",Iowa,Jones,2018-05-06,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210717,,2018-008874,,"Setophaga virens","Black-throated Green Warbler",Iowa,Linn,2018-05-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210759,,2018-008916,,"Setophaga virens","Black-throated Green Warbler",Iowa,Linn,2018-05-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
212562,,2018-010718,,"Setophaga virens","Black-throated Green Warbler",Iowa,Linn,2008-05-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
212584,,2018-010740,,"Setophaga virens","Black-throated Green Warbler",Kentucky,Daviess,2008-09-17,,"Panther Creek Park",37.71578,-87.21985,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
215117,,2018-013273,,"Setophaga virens","Black-throated Green Warbler",Kentucky,Daviess,2007-10-13,,"Panther Creek Park",37.71578,-87.21985,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229119,,2019-003833,,"Setophaga virens","Black-throated Green Warbler",Iowa,Linn,2018-08-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
230986,,2019-006220,,"Setophaga virens","Black-throated Green Warbler",Michigan,Marquette,2019-06-07,,"Presque Isle Park",46.583473,-87.384705,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
231242,,2019-005313,,"Setophaga virens","Black-throated Green Warbler",Iowa,Linn,2019-05-18,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231275,,2019-005346,,"Setophaga virens","Black-throated Green Warbler",Iowa,Linn,2019-05-19,,"Palisades Kepler State Park",41.9104,-91.50344,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231336,,2019-005408,,"Setophaga virens","Black-throated Green Warbler",Iowa,Linn,2019-05-20,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
231391,,2019-005463,,"Setophaga virens","Black-throated Green Warbler",Iowa,Linn,2019-05-22,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231452,,2019-005525,,"Setophaga virens","Black-throated Green Warbler",Iowa,Linn,2019-05-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
231478,,2019-005552,,"Setophaga virens","Black-throated Green Warbler",Iowa,Linn,2019-05-24,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
238772,,,,"Setophaga virens","Black-throated Green Warbler",Iowa,Linn,2009-05-06,9:50:24,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
238912,,,,"Setophaga virens","Black-throated Green Warbler",Michigan,Menominee,2019-06-02,,"J W Wells State Park",45.388691,-87.368113,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264796,,,,"Setophaga virens","Black-throated Green Warbler",Iowa,Linn,2010-09-21,11:04:57,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264910,,,,"Setophaga virens","Black-throated Green Warbler",Iowa,Linn,2020-05-22,18:49:00,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
266192,,,,"Setophaga virens","Black-throated Green Warbler",Iowa,Linn,2009-05-06,9:50:24,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266249,,,,"Setophaga virens","Black-throated Green Warbler",Iowa,Linn,2009-05-17,15:17:08,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
271977,,,,"Setophaga virens","Black-throated Green Warbler",Iowa,Linn,2020-09-17,8:10:46,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
273204,,,,"Setophaga virens","Black-throated Green Warbler",Iowa,Linn,2020-10-10,12:48:25,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
287721,,,,"Setophaga virens","Black-throated Green Warbler",Iowa,Linn,2021-05-06,12:20:44,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307488,,,,"Setophaga virens","Black-throated Green Warbler",Iowa,Linn,2021-10-01,8:29:27,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
317590,,,,"Setophaga virens","Black-throated Green Warbler",Iowa,Linn,2022-09-29,11:14:02,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
