ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
177986,,2016-042736,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2016-09-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,"12 Sep 2016  82/68 S ~20 g ~25; clear till mid pm; then partly > mostly cloudy.  1030-300 am 13 Sep 72 deg; S 5 mph; 80% lit Moon; mostly cloudy.  NLC & NGSS only."
177987,,2016-042737,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2016-09-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,"16 Sep 2016 73/64 mostly cloudy W/SW ~ 8 mph.  100-245 am 17 Sep 62 deg; clear; calm > SW 3 mph; full Moon"
177988,,2016-042738,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2016-09-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,"18 Sep 2016  83/63 mostly clear SW ~15 mph.  130-330 am 19 Sep 65 deg; clear; S 5 mph;  90 % lit Moon."
177989,,2016-042739,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2016-09-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"20 Sep 2016 87/70 mostly clear; SE ~15 mph. 100-300 am 21 Sep 76 > 72 deg; clear > mostly clear; S ~5 mph; Moon 60% lit.  (at 1 am 76/74)."
182213,,2017-000174,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2005-06-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
182214,,2017-000175,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2005-08-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
182215,,2017-000176,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2006-06-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,15,,,,,,,,,
182216,,2017-000177,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2006-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,15,,,,,,,,,
182217,,2017-000178,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2006-06-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,15,,,,,,,,,
182218,,2017-000179,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2006-06-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,15,,,,,,,,,
182219,,2017-000180,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2006-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
182220,,2017-000181,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2006-07-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
182221,,2017-000182,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2006-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
182222,,2017-000183,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2006-07-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
182223,,2017-000184,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2006-07-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
182224,,2017-000185,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2006-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,16,,,,,,,,,
182225,,2017-000186,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2006-08-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,16,,,,,,,,,
182226,,2017-000187,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2006-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,16,,,,,,,,,
182227,,2017-000188,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2006-08-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,16,,,,,,,,,
182228,,2017-000189,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2006-08-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,16,,,,,,,,,
182229,,2017-000190,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2006-09-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,9,,,,,,,,,
182230,,2017-000191,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2006-09-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,9,,,,,,,,,
182231,,2017-000192,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2007-06-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
182232,,2017-000193,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2007-09-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
182233,,2017-000194,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2007-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
182234,,2017-000195,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2007-09-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
182235,,2017-000196,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2008-06-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
182236,,2017-000197,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2008-06-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
182237,,2017-000198,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2008-06-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
182238,,2017-000199,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2007-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
182239,,2017-000200,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2007-07-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
182240,,2017-000201,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2007-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
182241,,2017-000202,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2007-07-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
182242,,2017-000203,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2007-07-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
182243,,2017-000204,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2007-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
182244,,2017-000205,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2007-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
182245,,2017-000206,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2007-08-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
182246,,2017-000207,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2010-06-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
182247,,2017-000208,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2010-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
182248,,2017-000209,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2010-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,15,,,,,,,,,
182249,,2017-000210,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2010-09-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
182250,,2017-000211,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2009-06-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
182251,,2017-000212,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2009-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,10,,,,,,,,,
182252,,2017-000213,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2009-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
183139,,2017-001100,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2009-06-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
183140,,2017-001101,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2009-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,10,,,,,,,,,
183141,,2017-001102,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2009-08-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
183142,,2017-001103,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2010-06-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
183143,,2017-001104,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2010-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
183144,,2017-001105,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2010-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,15,,,,,,,,,
183145,,2017-001106,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2010-09-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
183146,,2017-001107,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2011-06-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
183147,,2017-001108,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2011-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,11,,,,,,,,,
183148,,2017-001109,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2011-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,23,,,,,,,,,
183149,,2017-001110,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2011-09-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,
183150,,2017-001111,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2012-06-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
183151,,2017-001112,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2012-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,
183152,,2017-001113,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2012-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
183153,,2017-001114,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2012-09-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
183154,,2017-001115,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2013-06-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
183155,,2017-001116,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2014-07-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
183156,,2017-001117,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2014-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,11,,,,,,,,,
183157,,2017-001118,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2014-09-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
197048,,2017-014980,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2017-06-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
197049,,2017-014981,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2017-06-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
197050,,2017-014982,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2017-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
197051,,2017-014983,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2017-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
197052,,2017-014984,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2017-06-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
197053,,2017-014985,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2017-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197054,,2017-014986,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2017-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
197055,,2017-014987,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2017-07-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197056,,2017-014988,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2017-07-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197057,,2017-014989,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2017-07-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
197058,,2017-014990,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2017-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
197059,,2017-014991,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2017-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
197060,,2017-014992,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2017-07-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
197061,,2017-014993,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2017-07-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197062,,2017-014994,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2017-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
197063,,2017-014995,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2017-07-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
197064,,2017-014996,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2017-07-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197065,,2017-014997,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2017-07-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
197066,,2017-014998,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2017-07-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
197067,,2017-014999,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2017-07-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197068,,2017-015000,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2017-07-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
197069,,2017-015001,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2017-07-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
197070,,2017-015002,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2017-07-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197071,,2017-015003,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2017-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
197072,,2017-015004,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2017-08-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
197073,,2017-015005,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2017-08-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,9,,,,,,,,,
197074,,2017-015006,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2017-08-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,26,,,,,,,,,
197075,,2017-015007,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2017-08-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
197076,,2017-015008,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2017-08-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
197077,,2017-015009,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2017-08-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
197078,,2017-015010,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2017-09-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,
197079,,2017-015011,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2017-09-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
197080,,2017-015012,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2017-09-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,20,,,,,,,,,
197081,,2017-015013,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2017-09-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
197082,,2017-015014,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2017-09-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,17,,,,,,,,,
197083,,2017-015015,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2017-09-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
197084,,2017-015016,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2017-09-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
197085,,2017-015017,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2017-09-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
197086,,2017-015018,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2017-09-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,20,,,,,,,,,
197087,,2017-015019,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2017-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,15,,,,,,,,,
197088,,2017-015020,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2017-09-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,12,,,,,,,,,
197089,,2017-015021,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2017-09-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
197090,,2017-015022,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2017-09-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
197091,,2017-015023,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2017-09-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
198816,"Paul Martsching Collection",2017-016750,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2017-07-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
226131,,2019-000851,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2018-06-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
226132,,2019-000852,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2018-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
226133,,2019-000853,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2018-06-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
226134,,2019-000854,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2018-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,21,,,,,,,,,
226135,,2019-000855,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2018-06-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,10,,,,,,,,,
226136,,2019-000856,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2018-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,23,,,,,,,,,
226137,,2019-000857,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2018-06-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,24,,,,,,,,,
226138,,2019-000858,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2018-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,20,,,,,,,,,
226139,,2019-000859,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2018-07-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,43,,,,,,,,,
226140,,2019-000860,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2018-07-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,12,,,,,,,,,
226141,,2019-000861,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2018-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,11,,,,,,,,,
226142,,2019-000862,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2018-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,28,,,,,,,,,
226143,,2019-000863,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2018-07-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,
226144,,2019-000864,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2018-07-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226145,,2019-000865,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2018-07-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,9,,,,,,,,,
226146,,2019-000866,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2018-07-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226147,,2019-000867,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2018-08-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
226148,,2019-000868,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Story,2018-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
