ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
218037,,2018-016193,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Linn,2018-08-08,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,83,68,6,210,29.93,clear,"10 % visible",
218369,,2018-016525,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Linn,2018-08-11,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,81,68,5,45,30.06,clear,dark,
219883,,2018-017851,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Johnson,2018-08-03,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
219983,,2018-017951,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Johnson,2018-08-15,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
220596,,2018-018750,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Winneshiek,2018-07-28,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220634,,2018-018788,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Winneshiek,2018-08-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220664,,2018-018818,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Winneshiek,2018-08-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220863,,2018-019017,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Winneshiek,2018-08-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220875,,2018-019029,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Winneshiek,2018-08-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220876,,2018-019030,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Winneshiek,2018-08-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
222595,"Paul Martsching Collection",2018-020749,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Story,2018-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222598,"Paul Martsching Collection",2018-020752,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Story,2018-07-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222604,"Paul Martsching Collection",2018-020758,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Story,2018-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222614,"Paul Martsching Collection",2018-020768,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Story,2018-08-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
225151,,2019-000145,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Johnson,2018-06-12,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
226687,,2019-001407,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Story,2018-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
232291,,2019-007004,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Linn,2019-06-23,2100-2315,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,73,64,2,190,29.54,cloudy,"90% visible",
233785,,2019-008497,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Johnson,2019-07-04,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233966,,2019-008677,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Johnson,2019-07-04,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
234603,,,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Linn,2019-07-23,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.251284,-91.630087,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,56,58,3,275,30.11,clear,new,
235762,,,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Linn,2019-08-11,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087343,-91.767109,"Jim Durbin",adult,Sighting,Photograph,1,75,90,72,4,90,29.81,"parthly cloudy","90% visible",
235763,,,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Linn,2019-08-11,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087343,-91.767109,"Jim Durbin",adult,Sighting,Photograph,1,75,90,72,4,90,29.81,"parthly cloudy","90% visible",
235776,,,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Linn,2019-08-11,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087343,-91.767109,"Jim Durbin",adult,Sighting,Photograph,1,75,90,72,4,90,29.81,"parthly cloudy","90% visible",
235897,,,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Johnson,2019-07-30,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
236281,,,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Linn,2019-08-17,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.25226,-91.63040167,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,62,65,1,180,29.71,"parthly cloudy","Full Moon",
236391,,,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Linn,2019-08-17,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.25226,-91.63040167,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,62,65,1,180,29.71,"parthly cloudy","Full Moon",
236479,,,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Linn,2019-08-17,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.25226,-91.63040167,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,62,65,1,180,29.71,"parthly cloudy","Full Moon",
236486,,,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Linn,2019-08-17,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.25226,-91.63040167,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,62,65,1,180,29.71,"parthly cloudy","Full Moon",
236587,,,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Linn,2019-08-19,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,81,68,2,90,29.88,"partly cloudy","90% visible",
236631,,,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Linn,2019-08-19,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,81,68,2,90,29.88,"partly cloudy","90% visible",
239518,"Paul Martsching Collection",2019-009197,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Story,2019-06-01,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239519,"Paul Martsching Collection",2019-009198,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Story,2019-08-05,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239520,"Paul Martsching Collection",2019-009199,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Story,2019-06-14,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239521,"Paul Martsching Collection",2019-009200,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Story,2019-06-01,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239522,"Paul Martsching Collection",2019-009201,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Story,2019-06-07,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239523,"Paul Martsching Collection",2019-009202,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Story,2019-06-08,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239525,"Paul Martsching Collection",2019-009204,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Story,2019-08-04,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
243395,,,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Story,2019-06-08,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
243396,,,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Story,2019-06-14,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
243397,,,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Story,2019-06-24,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243398,,,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Story,2019-06-27,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243399,,,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Story,2019-06-28,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243400,,,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Story,2019-06-29,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
243401,,,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Story,2019-06-30,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243402,,,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Story,2019-07-01,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
243403,,,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Story,2019-07-14,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243404,,,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Story,2019-07-16,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243405,,,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Story,2019-07-19,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243406,,,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Story,2019-08-03,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243407,,,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Story,2019-08-04,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243408,,,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Story,2019-08-07,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243409,,,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Story,2019-08-08,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243410,,,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Story,2019-08-10,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243411,,,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Story,2019-08-17,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
249182,,,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Story,2011-07-29,,"McFarland Park",42.094913,-93.572816,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
268034,,,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Linn,2020-06-28,21:49:22,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
268903,,,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Linn,2020-07-24,22:12:04,"Wickiup Hill Outdoor Learning Area",42.08807239,-91.76755076,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,76,72,4,120,29.6,clear,"20% visible",
269356,,,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Johnson,2020-07-17,22:40:28,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
270201,,,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Johnson,2020-07-25,6:09:37,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270205,,,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Johnson,2020-07-24,6:06:32,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272596,"Paul Martsching Collection",2020-000177,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Story,2020-08-08,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272602,"Paul Martsching Collection",2020-000183,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Story,2020-07-14,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
279199,,,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Story,2020-06-04,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279200,,,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Story,2020-06-17,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
279201,,,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Story,2020-06-18,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279202,,,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Story,2020-06-25,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279203,,,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Story,2020-06-26,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279204,,,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Story,2020-07-04,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279205,,,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Story,2020-07-07,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
279206,,,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Story,2020-07-08,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279207,,,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Story,2020-07-09,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279208,,,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Story,2020-07-11,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279209,,,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Story,2020-07-14,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279210,,,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Story,2020-07-20,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279211,,,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Story,2020-07-23,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
295738,,,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Johnson,2021-06-01,6:24:10,"MacBride Nature Recreation Area",41.78674035,-91.56851979,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295896,,,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Story,2021-06-27,0530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,64,,,5,300,,"mostly clear",,
298505,,,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Story,2021-07-05,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,70,,,7,180,,"mostly cloudy",,
308816,"Jim Durbin Drawer 102",2022-000089,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Clarke,2012-05-27,,"Red Fern Timber",40.983207,-93.751132,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309084,"Jim Durbin Drawer 102",2022-000351,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Clarke,2011-07-26,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309091,"Jim Durbin Drawer 102",2022-000358,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Dubuque,2011-07-07,,"White Pine Hollow State Preserve",42.616302,-91.113317,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
313269,,,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Lee,2022-08-12,21:29:43,"Shimek State Forest, Donnellson Unit",40.649241,-91.680645,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313395,,,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Lee,2022-08-12,22:16:19,"Shimek State Forest, Donnellson Unit",40.648707,-91.680959,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
314275,,,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Johnson,2022-08-30,21:14:33,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
315789,,2022-000776,SPM006653,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Linn,2006-07-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
333366,,,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Johnson,2022-08-07,06:38:18,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342938,,,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Johnson,2023-06-21,06:15:38,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343016,,,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Johnson,2023-06-23,06:33:33,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345295,,,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Johnson,2023-07-28,06:12:14,"MacBride Nature Recreation Area",41.786887861667,-91.56850911,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345363,,,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Johnson,2023-07-20,06:17:33,"MacBride Nature Recreation Area",41.786887861667,-91.56850911,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347795,,,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Johnson,2023-08-11,06:17:37,"MacBride Nature Recreation Area",41.786695681667,-91.568396886667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348251,,,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Johnson,2023-08-27,06:20:25,"MacBride Nature Recreation Area",41.786616971667,-91.568449623333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348685,,,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Johnson,2023-08-31,06:12:42,"MacBride Nature Recreation Area",41.78673574,-91.568556221667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
356071,,,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Winneshiek,2018-06-24,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356072,,,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Winneshiek,2018-06-06,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356988,,,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Winneshiek,2018-06-25,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357762,,,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Winneshiek,2007-06-20,,"Luther College Sign",43.3204,-91.8139,"Brian Rouse",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
