ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
265550,,,,"Tortricidia testacea","Early Button Slug Moth",Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
266740,,,,"Tortricidia testacea","Early Button Slug Moth",Iowa,Linn,2020-06-12,22:16:13,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
266993,,,,"Tortricidia testacea","Early Button Slug Moth",Iowa,Linn,2020-06-12,21:15:31,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
267051,,,,"Tortricidia testacea","Early Button Slug Moth",Iowa,Linn,2020-06-12,20:59:42,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
267291,,,,"Tortricidia testacea","Early Button Slug Moth",Iowa,Linn,2020-06-15,21:56:24,"Wickiup Hill County Park",42.09988406,-91.75877833,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,37,48,2,120,30.08,"partly cloudy","50% visible",
287895,,,,"Tortricidia testacea","Early Button Slug Moth",Iowa,Linn,2021-05-24,22:34:27,"Matsell Bridge Natural Area",42.13218947,-91.38528806,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,77,68,4,190,30,Cloudy,"full moon",
288172,,,,"Tortricidia testacea","Early Button Slug Moth",Iowa,Linn,2021-06-02,22:29:49,"Hitaga Sand Ridge Prairie Preserve",42.25092585,-91.63217796,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,69,55,,,29.91,clear,"6% visible",
288459,,,,"Tortricidia testacea","Early Button Slug Moth",Iowa,Linn,2021-06-12,22:23:53,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
289394,,,,"Tortricidia testacea","Early Button Slug Moth",Iowa,Linn,2021-06-27,22:34:08,"Pleasant Creek State Recreation Area, Linn County",42.1102396,-91.82752613,"Jim Durbin",adult,Sighting,Photograph,1,74,70,64,0,165,29.92,clear,"90% visible",
290967,,,,"Tortricidia testacea","Early Button Slug Moth",Iowa,Johnson,2021-05-22,6:09:49,"MacBride Nature Recreation Area",41.78682476,-91.56838818,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295760,,,,"Tortricidia testacea","Early Button Slug Moth",Iowa,Johnson,2021-05-22,6:09:49,"MacBride Nature Recreation Area",41.78674035,-91.56851979,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
308923,"Jim Durbin Drawer 035",2022-000195,,"Tortricidia testacea","Early Button Slug Moth",Iowa,Linn,2004-06-23,,"Pleasant Creek State Recreation Area, Linn County",42.130868,-91.816945,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309145,"Jim Durbin Drawer 035",2022-000407,,"Tortricidia testacea","Early Button Slug Moth",Iowa,Linn,2010-06-03,,"Pinicon Ridge Park",42.212357,-91.547587,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309685,,,,"Tortricidia testacea","Early Button Slug Moth",Iowa,Linn,2022-06-03,21:31:49,"Hitaga Sand Ridge Prairie Preserve",42.25096919,-91.63220559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,32,36,0,0,29.96,clear,"10% visible",
309739,,,,"Tortricidia testacea","Early Button Slug Moth",Iowa,Linn,2022-06-03,20:55:52,"Hitaga Sand Ridge Prairie Preserve",42.25096919,-91.63220559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,32,36,0,0,29.96,clear,"10% visible",
309943,,,,"Tortricidia testacea","Early Button Slug Moth",Iowa,Linn,2022-06-09,20:51:14,"Matsell Bridge Natural Area",42.1322708,-91.38538363,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,59,53,0,0,29.95,cloudy,"60% visible",
309970,,,,"Tortricidia testacea","Early Button Slug Moth",Iowa,Linn,2022-06-09,20:34:49,"Matsell Bridge Natural Area",42.1322708,-91.38538363,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,59,53,0,0,29.95,cloudy,"60% visible",
310344,,,,"Tortricidia testacea","Early Button Slug Moth",Iowa,Linn,2022-06-16,22:56:18,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
314877,,,,"Tortricidia testacea","Early Button Slug Moth",Iowa,Johnson,2022-05-30,,"MacBride Nature Recreation Area",41.786946,-91.568429,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315181,,,,"Tortricidia testacea","Early Button Slug Moth",Iowa,Johnson,2022-06-20,6:16:52,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315284,,,,"Tortricidia testacea","Early Button Slug Moth",Iowa,Johnson,2022-06-18,6:15:05,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315301,,,,"Tortricidia testacea","Early Button Slug Moth",Iowa,Johnson,2022-06-17,6:11:13,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315361,,,,"Tortricidia testacea","Early Button Slug Moth",Iowa,Johnson,2022-06-08,6:11:11,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315374,,,,"Tortricidia testacea","Early Button Slug Moth",Iowa,Johnson,2022-06-07,6:12:28,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315375,,,,"Tortricidia testacea","Early Button Slug Moth",Iowa,Johnson,2022-06-07,6:12:15,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315409,,,,"Tortricidia testacea","Early Button Slug Moth",Iowa,Johnson,2022-06-01,6:19:09,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315656,,,,"Tortricidia testacea","Early Button Slug Moth",Iowa,Johnson,2022-06-21,6:15:49,"MacBride Nature Recreation Area",41.78684901,-91.5685924,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
334399,,,,"Tortricidia testacea","Early Button Slug Moth",Iowa,Linn,2023-05-23,21:18:38,"Matsell Bridge Natural Area",42.13211034333333,-91.38535067666666,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,0,,,,,
334511,,,,"Tortricidia testacea","Early Button Slug Moth",Iowa,Linn,2023-05-26,21:50:26,"Pleasant Creek State Recreation Area, Linn County",42.10995876,-91.82792268,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,62,48,42,0,90,30.22,clear,"30% visible",
334516,,,,"Tortricidia testacea","Early Button Slug Moth",Iowa,Linn,2023-05-26,21:49:05,"Pleasant Creek State Recreation Area, Linn County",42.10995876,-91.82792268,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,62,48,42,0,90,30.22,clear,"30% visible",
342144,,,,"Tortricidia testacea","Early Button Slug Moth",Iowa,Johnson,2023-05-30,23:02:03,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342288,,,,"Tortricidia testacea","Early Button Slug Moth",Iowa,Johnson,2023-06-16,,"MacBride Nature Recreation Area",41.786838,-91.568436,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342854,,,,"Tortricidia testacea","Early Button Slug Moth",Iowa,Johnson,2023-06-19,06:09:59,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342878,,,,"Tortricidia testacea","Early Button Slug Moth",Iowa,Johnson,2023-06-19,06:23:24,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342961,,,,"Tortricidia testacea","Early Button Slug Moth",Iowa,Johnson,2023-06-22,06:09:20,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343014,,,,"Tortricidia testacea","Early Button Slug Moth",Iowa,Johnson,2023-06-23,06:29:53,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343023,,,,"Tortricidia testacea","Early Button Slug Moth",Iowa,Johnson,2023-06-24,06:10:26,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
357098,,,,"Tortricidia testacea","Early Button Slug Moth",Iowa,Winneshiek,2018-06-06,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357099,,,,"Tortricidia testacea","Early Button Slug Moth",Iowa,Winneshiek,2018-06-25,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358785,,,,"Tortricidia testacea","Early Button Slug Moth",Iowa,Winneshiek,2018-06-24,,"Roslien Woods",43.3244,-91.8216,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
367051,,,,"Tortricidia testacea","Early Button Slug Moth",Iowa,Linn,2024-06-13,21:45:03,"Palisades Kepler State Park",41.908442985,-91.502353318333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,42,54,6,0,29.88,clear,"40 % visible",
