ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
152055,,2016-016800,,"Enallagma hageni","Hagen's Bluet",Iowa,Worth,1998-06-19,,"Elk Creek Marsh Wildlife Management Area",43.411293,-93.438313,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152081,,2016-016826,,"Enallagma hageni","Hagen's Bluet",Iowa,Shelby,1996-07-16,,"Elk Horn Creek Recreation Area",41.570505,-95.091757,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
152089,,2016-016834,,"Enallagma hageni","Hagen's Bluet",Iowa,Wright,1996-07-17,,"Elm Lake Wildlife Management Area",42.774098,-93.686018,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
152096,,2016-016841,,"Enallagma hageni","Hagen's Bluet",Iowa,Wright,1997-06-23,,"Elm Lake Wildlife Management Area",42.774098,-93.686018,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
152100,,2016-016845,,"Enallagma hageni","Hagen's Bluet",Iowa,"Palo Alto",1994-06-28,,"Palo Alto County",43.158089,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Emmetsburg-E. of Highway D. bldg."
152149,,2016-016894,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1994-06-11,,"Dugout Creek Wildlife Area",43.401768,-95.320664,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,meadow
152154,,2016-016899,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1994-07-01,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ephem.
152192,,2016-016937,,"Enallagma hageni","Hagen's Bluet",Iowa,Muscatine,1995-07-25,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152242,,2016-016987,,"Enallagma hageni","Hagen's Bluet",Iowa,Muscatine,1996-07-26,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152260,,2016-017005,,"Enallagma hageni","Hagen's Bluet",Iowa,Sioux,1997-07-15,,"Fairview Area",43.228943,-96.483796,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152292,,2016-017037,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1994-07-01,,"Dickinson County",43.404938,-95.184921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm E. of Cayler Prairie"
152304,,2016-017049,,"Enallagma hageni","Hagen's Bluet",Iowa,Adair,1996-08-14,,"Adair County",41.274178,-94.479983,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond"
152473,,2016-017218,,"Enallagma hageni","Hagen's Bluet",Iowa,Dubuque,1998-06-10,,"Dubuque County",42.469467,-90.829399,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond - 3 yr. old -spring fed"
152500,,2016-017245,,"Enallagma hageni","Hagen's Bluet",Iowa,Floyd,2000-07-06,,"Floyd County",43.061596,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond -- 3-4 ac."
152647,,2016-017392,,"Enallagma hageni","Hagen's Bluet",Iowa,"Palo Alto",2000-07-08,,"Farm Pond on B57",42.981762,-94.720284,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152674,,2016-017419,,"Enallagma hageni","Hagen's Bluet",Iowa,Crawford,2001-07-05,,"Crawford County",42.034687,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"farm pond about 2 ac."
152701,,2016-017446,,"Enallagma hageni","Hagen's Bluet",Iowa,Monona,1996-07-15,,"Monona County",42.001595,-95.983261,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond beside L-20"
152709,,2016-017454,,"Enallagma hageni","Hagen's Bluet",Iowa,Boone,1998-06-02,,"Boone County",42.08698,-93.988157,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond -by side of road - nice"
152723,,2016-017468,,"Enallagma hageni","Hagen's Bluet",Iowa,"Cerro Gordo",1996-07-17,,"Cerro Gordo County",43.048603,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm pond S. of Co Rd B43"
152810,,2016-017555,,"Enallagma hageni","Hagen's Bluet",Iowa,"Cerro Gordo",1996-07-17,,"Mike Zack Wildlife Area",43.101941,-93.189095,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
152830,,2016-017575,,"Enallagma hageni","Hagen's Bluet",Iowa,Winnebago,1997-06-23,,"Florence Recreation Area",43.377357,-93.851967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
152839,,2016-017584,,"Enallagma hageni","Hagen's Bluet",Iowa,Winnebago,1995-06-18,,"Florence Recreation Area",43.377357,-93.851967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152850,,2016-017595,,"Enallagma hageni","Hagen's Bluet",Iowa,Winnebago,1999-07-17,,"Florence Recreation Area",43.377357,-93.851967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
152890,,2016-017635,,"Enallagma hageni","Hagen's Bluet",Iowa,Buchanan,1997-07-07,,"Fontana County Park",42.608488,-91.908203,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
152893,,2016-017638,,"Enallagma hageni","Hagen's Bluet",Iowa,Buchanan,1997-07-07,,"Fontana County Park",42.608488,-91.908203,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
152912,,2016-017657,,"Enallagma hageni","Hagen's Bluet",Iowa,Emmet,1993-06-14,,"Fort Defiance State Park",43.39183,-94.86601,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
152915,,2016-017660,,"Enallagma hageni","Hagen's Bluet",Iowa,Emmet,1993-06-25,,"Fort Defiance State Park",43.39183,-94.86601,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
152921,,2016-017666,,"Enallagma hageni","Hagen's Bluet",Iowa,Emmet,1993-07-03,,"Fort Defiance State Park",43.39183,-94.86601,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
152949,,2016-017694,,"Enallagma hageni","Hagen's Bluet",Iowa,Emmet,1993-08-04,,"Four Mile Lake Wildlife Management Area",43.389594,-94.90627,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
152997,,2016-017742,,"Enallagma hageni","Hagen's Bluet",Iowa,Buchanan,1996-07-29,,"Hodges and North Wildlife Area",42.443715,-92.059304,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
153007,,2016-017752,,"Enallagma hageni","Hagen's Bluet",Iowa,Buchanan,1996-07-29,,"Hodges and North Wildlife Area",42.443715,-92.059304,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
153053,,2016-017798,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-07-01,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
153061,,2016-017806,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-07-13,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
153081,,2016-017826,,"Enallagma hageni","Hagen's Bluet",Iowa,Emmet,1994-06-15,,"Fort Defiance State Park",43.39183,-94.86601,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
153092,,2016-017837,,"Enallagma hageni","Hagen's Bluet",Iowa,"Buena Vista",1997-07-16,,"Gabrielson Park / Gustafson Lake",42.879418,-95.149186,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153110,,2016-017855,,"Enallagma hageni","Hagen's Bluet",Iowa,"Buena Vista",1995-08-12,,"Gabrielson Park / Gustafson Lake",42.879418,-95.149186,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153125,,2016-017870,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-06-11,,"Garlock Slough",43.349586,-95.173508,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153130,,2016-017875,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-06-15,,"Garlock Slough",43.349586,-95.173508,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153131,,2016-017876,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-06-29,,"Garlock Slough",43.349586,-95.173508,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153135,,2016-017880,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-07-08,,"Garlock Slough",43.349586,-95.173508,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153148,,2016-017893,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1995-06-07,,"Garlock Slough",43.349586,-95.173508,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153291,,2016-018036,,"Enallagma hageni","Hagen's Bluet",Iowa,Hardin,1994-07-10,,"Gehrke's Campground and Lake",42.405695,-93.315122,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153329,,2016-018074,,"Enallagma hageni","Hagen's Bluet",Iowa,Lyon,1993-06-22,,"Gitchie Manitou State Preserve",43.49666,-96.59563,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
153333,,2016-018078,,"Enallagma hageni","Hagen's Bluet",Iowa,Lyon,1993-07-06,,"Gitchie Manitou State Preserve",43.49666,-96.59563,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
153346,,2016-018091,,"Enallagma hageni","Hagen's Bluet",Iowa,Lyon,1994-06-30,,"Gitchie Manitou State Preserve",43.49666,-96.59563,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
153391,,2016-018136,,"Enallagma hageni","Hagen's Bluet",Iowa,Hancock,1993-07-21,,"Garner Golf Course",43.109014,-93.588946,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh-sm.
153475,,2016-018220,,"Enallagma hageni","Hagen's Bluet",Iowa,Hancock,1996-07-17,,"Hancock County",43.038731,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Gravel Pit along Rte. 18"
153513,,2016-018258,,"Enallagma hageni","Hagen's Bluet",Iowa,Greene,2000-08-01,,"Greene County",42.070053,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Gravel Pits"
153540,,2016-018285,,"Enallagma hageni","Hagen's Bluet",Iowa,Hancock,1995-07-14,,"Hancock County",43.038731,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Gravel pits along Rte. 18"
153561,,2016-018306,,"Enallagma hageni","Hagen's Bluet",Iowa,Cherokee,1994-07-15,,"Gray Creek @ 460th Street",42.851143,-95.54707,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
153660,,2016-018405,,"Enallagma hageni","Hagen's Bluet",Iowa,Marshall,1995-07-10,,"Green Castle Recreation Area",41.926434,-92.863377,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153670,,2016-018415,,"Enallagma hageni","Hagen's Bluet",Iowa,Cherokee,1995-07-11,,"Mill Creek & Gray Creek",42.80113,-95.555725,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
153697,,2016-018442,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-07-31,,"Grover's Lake",43.497284,-95.164638,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153699,,2016-018444,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1994-06-19,,"Grover's Lake",43.497284,-95.164638,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153746,,2016-018491,,"Enallagma hageni","Hagen's Bluet",Iowa,Montgomery,1995-07-19,,"Hacklebarney Woods County Park",40.984095,-94.971329,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153767,,2016-018512,,"Enallagma hageni","Hagen's Bluet",Iowa,Winnebago,1995-06-19,,"Hadacek Recreation Area",43.30083,-93.657651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153783,,2016-018528,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1994-06-17,,"Hales Slough Wildlife Management Area",43.474953,-95.067771,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153791,,2016-018536,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1994-06-24,,"Hales Slough Wildlife Management Area",43.474953,-95.067771,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153822,,2016-018567,,"Enallagma hageni","Hagen's Bluet",Iowa,Benton,1995-07-07,,"Hannen Lake Park",41.865616,-92.115791,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153898,,2016-018643,,"Enallagma hageni","Hagen's Bluet",Iowa,Clay,1994-06-21,,"Henry Creek @ 110th Ave",42.97267,-95.367707,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
153946,,2016-018691,,"Enallagma hageni","Hagen's Bluet",Iowa,Story,1997-07-09,,"Hickory Grove Park",41.99218,-93.36679,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153974,,2016-018719,,"Enallagma hageni","Hagen's Bluet",Iowa,Emmet,1995-06-20,,"Burr Oak Wildlife Management Area",43.287434,-94.752764,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153978,,2016-018723,,"Enallagma hageni","Hagen's Bluet",Iowa,Benton,1995-07-01,,"Benton County",41.9971478,-91.885104,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Highway 150 Rest Stop"
153999,,2016-018744,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-06-22,,"McClurg Waterfowl Production Area",43.430708,-95.170278,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
154011,,2016-018756,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-06-24,,"McClurg Waterfowl Production Area",43.431134,-95.166051,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
154014,,2016-018759,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-07-12,,"McClurg Waterfowl Production Area",43.431352,-95.166051,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
154020,,2016-018765,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-07-29,,"McClurg Waterfowl Production Area",43.431485,-95.165536,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
154107,,2016-018852,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-08-07,,"Hottes Lake Wildlife Management Area / Sunken Lake",43.480988,-95.139971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154114,,2016-018859,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-07-31,,"Hottes Lake Wildlife Management Area / Sunken Lake",43.480988,-95.139971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154121,,2016-018866,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-06-24,,"Hottes Lake Wildlife Management Area / Sunken Lake",43.480988,-95.139971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154128,,2016-018873,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1994-06-17,,"Hottes Lake Wildlife Management Area / Sunken Lake",43.480988,-95.139971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154130,,2016-018875,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-07-18,,"Hottes Lake Wildlife Management Area / Sunken Lake",43.480988,-95.139971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154291,,2016-019036,,"Enallagma hageni","Hagen's Bluet",Iowa,Emmet,1995-06-20,,"Ingham Lake State Game Management Area",43.326273,-94.690076,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154292,,2016-019037,,"Enallagma hageni","Hagen's Bluet",Iowa,Emmet,1993-07-26,,"Ingham Lake State Game Management Area",43.326273,-94.690076,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154303,,2016-019048,,"Enallagma hageni","Hagen's Bluet",Iowa,Franklin,1996-07-17,,"Interstate Park Pond",42.728358,-93.418769,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
154346,,2016-019091,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1995-07-12,,"Iowa Lakeside Laboratory",43.380058,-95.181972,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154439,,2016-019184,,"Enallagma hageni","Hagen's Bluet",Iowa,Jasper,1997-06-16,,"Jacob Krumm Nature Preserve",41.707003,-92.785723,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154480,,2016-019225,,"Enallagma hageni","Hagen's Bluet",Iowa,Sac,1994-07-05,,"Jana Recreation Area",42.31931,-94.955769,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
154481,,2016-019226,,"Enallagma hageni","Hagen's Bluet",Iowa,Sac,1996-07-11,,"Jana Recreation Area",42.31931,-94.955769,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
154483,,2016-019228,,"Enallagma hageni","Hagen's Bluet",Iowa,Sac,1996-07-11,,"Jana Recreation Area",42.31931,-94.955769,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154510,,2016-019255,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-06-27,,"Jemmerson Slough Wildlife Area",43.437235,-95.123772,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
154516,,2016-019261,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-07-29,,"Jemmerson Slough Wildlife Area",43.437235,-95.123772,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
154522,,2016-019267,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-08-04,,"Jemmerson Slough Wildlife Area",43.437235,-95.123772,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
154525,,2016-019270,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1994-06-27,,"Jemmerson Slough Wildlife Area",43.437235,-95.123772,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
154529,,2016-019274,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1994-07-23,,"Jemmerson Slough Wildlife Area",43.437235,-95.123772,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
154545,,2016-019290,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-06-09,,"Jemmerson Slough Wildlife Area",43.437235,-95.123772,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
154550,,2016-019295,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-06-24,,"Jemmerson Slough Wildlife Area",43.437235,-95.123772,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
154556,,2016-019301,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-07-29,,"Jemmerson Slough Wildlife Area",43.437235,-95.123772,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
154608,,2016-019353,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-07-13,,"Spring Run Wetland Complex",43.390241,-95.044033,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond-restored
154609,,2016-019354,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-07-01,,"Spring Run Wetland Complex",43.390209,-95.044076,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond-restored
154632,,2016-019377,,"Enallagma hageni","Hagen's Bluet",Iowa,Mills,1999-07-11,,"Keg Lake Wildlife Management Area",40.986999,-95.805458,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154656,,2016-019401,,"Enallagma hageni","Hagen's Bluet",Iowa,Webster,1996-07-12,,"Kennedy Park / Veterans Memorial Park",42.584594,-94.189929,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154692,,2016-019437,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-06-23,,"Kettleson Hogsback Waterfowl Production Area",43.46575,-95.128327,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond-restored
154693,,2016-019438,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-07-18,,"Kettleson Hogsback Waterfowl Production Area",43.465656,-95.128498,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond-restored
154697,,2016-019442,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-07-31,,"Kettleson Hogsback Waterfowl Production Area",43.465563,-95.128799,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond-restored
154719,,2016-019464,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1994-06-19,,"Kettleson Hogsback Wildlife area",43.469787,-95.141718,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
154724,,2016-019469,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1994-07-17,,"Kettleson Hogsback Wildlife area",43.469787,-95.141718,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
154731,,2016-019476,,"Enallagma hageni","Hagen's Bluet",Iowa,Clinton,1995-06-14,,"Killdeer County Park",41.817187,-90.450027,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154862,,2016-019607,,"Enallagma hageni","Hagen's Bluet",Iowa,Cedar,1997-07-05,,"Meadow Lake Campground",41.712085,-91.09573,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154940,,2016-019685,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1994-07-24,,"Korey Halbur Wildlife Management Area",43.347302,-95.112928,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154954,,2016-019699,,"Enallagma hageni","Hagen's Bluet",Iowa,Buchanan,1997-06-13,,"Kounty Pond - Hoffman Woods Area 2",42.304357,-91.966967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154968,,2016-019713,,"Enallagma hageni","Hagen's Bluet",Iowa,Buchanan,1997-07-08,,"Kounty Pond - Hoffman Woods Area 2",42.304357,-91.966967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155029,,2016-019774,,"Enallagma hageni","Hagen's Bluet",Iowa,Buchanan,1996-07-29,,"Kounty Pond - Hoffman Woods Area 2",42.304357,-91.966967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
155048,,2016-019793,,"Enallagma hageni","Hagen's Bluet",Iowa,Buchanan,1996-07-29,,"Kounty Pond - Hoffman Woods Area 2",42.304357,-91.966967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155095,,2016-019840,,"Enallagma hageni","Hagen's Bluet",Iowa,Buchanan,1995-06-19,,"Kounty Pond - Hoffman Woods Area 2",42.304357,-91.966967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155142,,2016-019887,,"Enallagma hageni","Hagen's Bluet",Iowa,"Cerro Gordo",1998-06-19,,"Kuhn Wildlife Area",43.210951,-93.480756,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
155154,,2016-019899,,"Enallagma hageni","Hagen's Bluet",Iowa,"Cerro Gordo",1999-07-17,,"Kuhn Wildlife Area",43.210951,-93.480756,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
155161,,2016-019906,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1994-06-12,,"KUOO Radio Station Pond",43.423724,-95.139477,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
155175,,2016-019920,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1994-06-08,,"Dickinson County",43.404938,-95.184921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"L. Okoboji-by King Lab"
155186,,2016-019931,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-08-03,,"Emerson Bay State Rcreation Area",43.357503,-95.176041,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155194,,2016-019939,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-06-30,,"Iowa Lakeside Laboratory",43.380135,-95.1821,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155221,,2016-019966,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-07-05,,"Iowa Lakeside Laboratory",43.380135,-95.1821,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155224,,2016-019969,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-08-02,,"Iowa Lakeside Laboratory",43.380135,-95.1821,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155236,,2016-019981,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1994-07-15,,"Iowa Lakeside Laboratory",43.380135,-95.1821,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155254,,2016-019999,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-07-30,,"Iowa Lakeside Laboratory",43.381567,-95.179957,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
155271,,2016-020016,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-07-04,,"Okoboji Summer Theater",43.396345,-95.128616,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,clearing
155347,,2016-020092,,"Enallagma hageni","Hagen's Bluet",Iowa,Cass,1995-07-18,,"Lake Anita State Park",41.42487,-94.77973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155402,,2016-020147,,"Enallagma hageni","Hagen's Bluet",Iowa,Wright,1996-07-17,,"Lake Cornelia State Game Management Area",42.794125,-93.694496,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155409,,2016-020154,,"Enallagma hageni","Hagen's Bluet",Iowa,Wright,1995-07-14,,"Lake Cornelia State Game Management Area",42.794125,-93.694496,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155461,,2016-020206,,"Enallagma hageni","Hagen's Bluet",Iowa,Cherokee,1996-07-09,,"Cherokee County",42.802776,-95.645798,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Lake Elmo  E. side #31"
155498,,2016-020243,,"Enallagma hageni","Hagen's Bluet",Iowa,Howard,1996-08-06,,"Lake Hendricks Park",43.371641,-92.550401,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155514,,2016-020259,,"Enallagma hageni","Hagen's Bluet",Iowa,Howard,1996-07-23,,"Lake Hendricks Park",43.371641,-92.550401,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
