ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
317636,,,,"Sphyrapicus varius","Yellow-bellied Sapsucker",Iowa,Linn,2022-09-26,8:56:57,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
318746,,,,"Sphyrapicus varius","Yellow-bellied Sapsucker",Iowa,Linn,2022-09-22,8:17:34,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,4,,,,,,,,,
320309,,,,"Sphyrapicus varius","Yellow-bellied Sapsucker",Iowa,Linn,2022-09-21,9:42:47,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
321005,,,,"Sphyrapicus varius","Yellow-bellied Sapsucker",Iowa,Linn,2022-09-21,9:52:16,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
333762,,,,"Sphyrapicus varius","Yellow-bellied Sapsucker",Iowa,Linn,2023-04-08,11:42:42,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333801,,,,"Sphyrapicus varius","Yellow-bellied Sapsucker",Iowa,Linn,2023-04-15,7:34:28,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
347515,,,,"Sphyrapicus varius","Yellow-bellied Sapsucker",Iowa,Linn,2023-10-05,08:01:31,"1460 Douglas Ct, Marion",42.040050565,-91.591192551667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
347518,,,,"Sphyrapicus varius","Yellow-bellied Sapsucker",Iowa,Linn,2023-10-05,08:20:54,"1460 Douglas Ct, Marion",42.040050565,-91.591192551667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
347520,,,,"Sphyrapicus varius","Yellow-bellied Sapsucker",Iowa,Linn,2023-10-05,08:44:36,"1460 Douglas Ct, Marion",42.040050565,-91.591192551667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
347522,,,,"Sphyrapicus varius","Yellow-bellied Sapsucker",Iowa,Linn,2023-10-05,08:52:30,"1460 Douglas Ct, Marion",42.040050565,-91.591192551667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
347525,,,,"Sphyrapicus varius","Yellow-bellied Sapsucker",Iowa,Linn,2023-10-05,11:34:57,"1460 Douglas Ct, Marion",42.040050565,-91.591192551667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
347550,,,,"Sphyrapicus varius","Yellow-bellied Sapsucker",Iowa,Linn,2023-10-06,08:18:59,"1460 Douglas Ct, Marion",42.040061688333,-91.591206633333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
348463,,,,"Sphyrapicus varius","Yellow-bellied Sapsucker",Iowa,Linn,2023-09-30,08:47:43,"1460 Douglas Ct, Marion",42.040054668333,-91.591172611667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
348482,,,,"Sphyrapicus varius","Yellow-bellied Sapsucker",Iowa,Linn,2023-09-29,08:35:16,"1460 Douglas Ct, Marion",42.040054526667,-91.591181515,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
348496,,,,"Sphyrapicus varius","Yellow-bellied Sapsucker",Iowa,Linn,2023-09-27,08:59:54,"1460 Douglas Ct, Marion",42.040055331667,-91.591179866667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
