ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
264938,,,,"Pandion haliaetus",Osprey,Florida,Lee,2008-03-05,12:33:43,"Ding Darling National Wildlife Refuge",26.458858,-82.129645,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265023,,,,"Pandion haliaetus",Osprey,Florida,Collier,2008-03-06,15:27:01,"Big Cypress National Preserve",25.95007576,-81.26230556,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265034,,,,"Pandion haliaetus",Osprey,Florida,Collier,2008-03-06,16:14:28,"Big Cypress National Preserve",25.97350347,-81.31138426,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265353,,,,"Pandion haliaetus",Osprey,Florida,Collier,2008-03-07,10:25:53,"Big Cypress National Preserve",25.85711111,-81.0325463,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266106,,,,"Pandion haliaetus",Osprey,Florida,Osceola,2009-02-11,13:09:08,"Lake Kissimmee State Park",27.94712195,-81.29247,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266114,,,,"Pandion haliaetus",Osprey,Florida,Osceola,2009-02-11,12:59:14,"Lake Kissimmee State Park",27.94712195,-81.29247,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266155,,,,"Pandion haliaetus",Osprey,Texas,Cameron,2009-04-03,16:07:37,"South Padre Island Birding And Nature Center",26.13761811,-97.17370613,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266300,,,,"Pandion haliaetus",Osprey,Florida,Manatee,2009-10-30,7:45:28,"Coquina Beach",27.44983703,-82.69276512,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266399,,,,"Pandion haliaetus",Osprey,Florida,Manatee,2009-10-20,15:11:30,"Coquina Beach",27.44927332,-82.69246566,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
287488,"Osprey Nest",,,"Pandion haliaetus",Osprey,Iowa,Linn,2021-04-23,13:06:00,"Beacon Building Supply",42.01046441,-91.63119474,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
309411,,,,"Pandion haliaetus",Osprey,Iowa,Linn,2022-04-15,8:29:12,"Beacon Building Supply",42.010599,-91.631191,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
310293,,,,"Pandion haliaetus",Osprey,Iowa,Linn,2022-05-13,7:43:27,"Wickiup Hill Outdoor Learning Area",42.08348577,-91.76467163,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
313791,,,,"Pandion haliaetus",Osprey,Iowa,Linn,2022-08-30,14:03:41,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
342661,,,,"Pandion haliaetus",Osprey,Iowa,Muscatine,2023-11-09,9:33:16,"Saulsbury Bridge Recreation Area",41.49631913,-91.16661722,"Don F. Becker",adult,Sighting,Sighting,1,,,,,,,,,
349355,,,,"Pandion haliaetus",Osprey,Iowa,Johnson,2015-08-13,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
