ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
117272,,2015-007830,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2010-07-01,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,28,,,,,,,,,
117273,,2015-007831,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2010-08-15,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,70,,,,,,,,,
117274,,2015-007832,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2011-07-04,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
117275,,2015-007833,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2012-06-25,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,31,,,,,,,,,
117276,,2015-007834,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2013-09-07,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,112,,,,,,,,,
117277,,2015-007835,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2014-07-03,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,97,,,,,,,,,
117278,,2015-007836,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,90,,,,,,,,,
117279,,2015-007837,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2006-06-24,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
117280,,2015-007838,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2010-08-15,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,150,,,,,,,,,
117281,,2015-007839,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2012-06-25,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
117282,,2015-007840,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2013-09-07,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
117283,,2015-007841,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2014-09-07,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,12,,,,,,,,,
117284,,2015-007842,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2010-07-01,,"Belfast Road",40.550814,-91.652855,"Chris Edwards",adult,Sighting,Sighting,13,,,,,,,,,
117285,,2015-007843,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2014-09-07,,"Belfast Road",40.550814,-91.652855,"Chris Edwards",adult,Sighting,Sighting,12,,,,,,,,,
117286,,2015-007844,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2007-06-15,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
117287,,2015-007845,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2010-07-01,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,13,,,,,,,,,
117288,,2015-007846,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2010-08-15,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,30,,,,,,,,,
117289,,2015-007847,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2011-07-04,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,13,,,,,,,,,
117290,,2015-007848,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2012-06-25,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
117291,,2015-007849,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2013-06-22,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117292,,2015-007850,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2014-07-03,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
117293,,2015-007851,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2006-06-24,,"Shimek State Forest, Croton Unit West",40.566286,-91.658401,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
117294,,2015-007852,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2012-06-25,,"Shimek State Forest, Croton Unit West",40.566286,-91.658401,"Chris Edwards",adult,Sighting,Sighting,11,,,,,,,,,
117295,,2015-007853,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2001-06-18,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,11,,,,,,,,,
117296,,2015-007854,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2002-06-21,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
117297,,2015-007855,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2003-06-30,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,29,,,,,,,,,
117298,,2015-007856,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2004-06-19,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,67,,,,,,,,,
117299,,2015-007857,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2005-07-02,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,30,,,,,,,,,
117300,,2015-007858,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2006-06-24,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,11,,,,,,,,,
117301,,2015-007859,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,1998-06-27,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
117302,,2015-007860,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,1999-07-10,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
117303,,2015-007861,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2000-05-11,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,200,,,,,,,,,
117304,,2015-007862,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2001-06-30,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,20,,,,,,,,,
117305,,2015-007863,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2002-08-10,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,19,,,,,,,,,
117306,,2015-007864,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2003-05-15,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
117307,,2015-007865,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2005-05-16,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,12,,,,,,,,,
117311,,2015-007869,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2004-06-27,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117312,,2015-007870,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2006-05-07,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,30,,,,,,,,,
117313,,2015-007871,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2006-05-16,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
117314,,2015-007872,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2006-05-21,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,20,,,,,,,,,
117315,,2015-007873,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2006-06-24,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
117316,,2015-007874,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2007-06-15,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117317,,2015-007875,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2009-06-22,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
117318,,2015-007876,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2010-07-01,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,12,,,,,,,,,
117319,,2015-007877,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2010-08-15,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,30,,,,,,,,,
117320,,2015-007878,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2011-07-04,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
117321,,2015-007879,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2012-06-25,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,35,,,,,,,,,
117322,,2015-007880,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2012-09-03,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,100,,,,,,,,,
117323,,2015-007881,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2013-06-22,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
117324,,2015-007882,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2014-07-03,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,45,,,,,,,,,
117569,,2015-008127,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,1998-06-27,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
117570,,2015-008128,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,1998-06-28,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
117571,,2015-008129,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,1998-09-27,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
117572,,2015-008130,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2001-08-05,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
117573,,2015-008131,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2006-06-24,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
117574,,2015-008132,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2007-06-15,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
117575,,2015-008133,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2009-06-22,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
117576,,2015-008134,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2010-08-15,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,100,,,,,,,,,
117577,,2015-008135,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2011-07-04,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,21,,,,,,,,,
117578,,2015-008136,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2012-06-25,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
117579,,2015-008137,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2013-06-22,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117580,,2015-008138,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2014-07-03,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,13,,,,,,,,,
125973,,2015-016541,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
125984,,2015-016552,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
126011,,2015-016579,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
126033,,2015-016601,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
130997,,2015-021588,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2015-09-16,,"Heron Bend Conservation Area",40.5711,-91.4215,"Frank Olsen",adult,Sighting,Sighting,1,80,,,5,180,,"mostly sunny",,
131089,,2015-021680,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2015-09-16,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Frank Olsen",adult,Sighting,Sighting,7,83,,,4,180,,"mostly sunny",,
180392,,2016-045142,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2016-06-07,,"Shimek State Forest, Donnellson Unit",40.6531,-91.685234,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180933,,2016-045683,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2016-09-12,,"Shimek State Forest, Donnellson Unit",40.6531,-91.685234,"Frank Olsen",adult,Sighting,Sighting,15,,,,,,,,,
180943,,2016-045693,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2016-09-12,,"Shimek State Forest, Lick Creek Unit",40.610279,-91.672204,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
180953,,2016-045703,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2016-09-12,,"Shimek State Forest, Croton Unit East",40.545751,-91.616256,"Frank Olsen",adult,Sighting,Sighting,14,,,,,,,,,
180965,,2016-045715,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2016-09-12,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,"At or near river's edge"
180982,,2016-045732,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2016-09-12,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,13,,,,,,,,,
180997,,2016-045747,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2016-09-12,,"Heron Bend Conservation Area",40.5711,-91.4215,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
181098,,2016-045848,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2016-09-24,,"Heron Bend Conservation Area",40.5711,-91.4215,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
181112,,2016-045862,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2016-09-24,,"Shimek State Forest, Donnellson Unit",40.6531,-91.685234,"Frank Olsen",adult,Sighting,Sighting,20,,,,,,,,,
181127,,2016-045877,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2016-09-24,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,26,,,,,,,,,
181135,,2016-045885,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2016-09-24,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
181143,,2016-045893,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2016-09-24,,"Shimek State Forest, Croton Unit East",40.545751,-91.616256,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
181170,,2016-045920,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2016-10-11,,"Shimek State Forest, Lick Creek Unit",40.610279,-91.672204,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
181182,,2016-045932,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2016-10-11,,"Heron Bend Conservation Area",40.5711,-91.4215,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
181189,,2016-045939,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2016-10-11,,"Chatfield Park, Keokuk",40.4380556,-91.458055,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
181202,,2016-045952,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2016-10-11,,"Rand Park, Keokuk",40.410932,-91.381383,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
183450,,2017-001411,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2015-05-18,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
183456,,2017-001417,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2015-05-18,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
183486,,2017-001447,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2015-06-21,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
183499,,2017-001460,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2015-06-21,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,17,,,,,,,,,
183525,,2017-001486,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2015-06-21,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,31,,,,,,,,,
183542,,2017-001503,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2015-06-21,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
183752,,2017-001713,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2016-05-29,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,11,,,,,,,,,
183775,,2017-001736,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2016-05-29,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
183834,,2017-001795,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2016-06-18,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
183856,,2017-001817,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2016-06-18,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
184141,,2017-002102,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2016-08-21,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
184168,,2017-002129,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2016-08-21,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
184191,,2017-002152,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2016-08-21,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,50,,,,,,,,,
184211,,2017-002172,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2016-08-21,,"Shimek State Forest, Croton Unit West",40.566286,-91.658401,"Chris Edwards",adult,Sighting,Sighting,27,,,,,,,,,
184231,,2017-002192,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2016-08-21,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,74,,,,,,,,,
184243,,2017-002204,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2016-08-21,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
184257,,2017-002218,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2016-08-21,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
187368,,2017-005329,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2014-05-19,,"Shimek State Forest, Croton Unit East",40.5686111,-91.6038889,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188382,,2017-006343,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2012-04-14,,"Shimek State Forest, Croton Unit East",40.5686111,-91.6038889,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188388,,2017-006349,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2012-04-14,,"Shimek State Forest, Croton Unit East",40.5686111,-91.6038889,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
192274,,2017-010235,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2017-05-29,,"Shimek State Forest, Croton Unit East",40.5686111,-91.6038889,"Mark Brown",adult,Sighting,Sighting,13,,,,,,,,,
199351,,2017-017596,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2017-08-08,,"Heron Bend Conservation Area",40.5711,-91.4215,"Frank Olsen",adult,Sighting,Sighting,4,75,,,3,90,," 100-80% sun",,
199366,,2017-017758,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2017-09-19,,"Heron Bend Conservation Area",40.5711,-91.4215,"Frank Olsen",adult,Sighting,Sighting,2,71,,,2,0,," mostly cloudy",,
199733,,2017-017291,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2017-05-25,,"Shimek State Forest, Croton Unit East",40.54714,-91.62054,"Frank Olsen",adult,Sighting,Sighting,2,67,,,2,90,," M. sunny",,
199737,,2017-017604,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2017-08-08,,"Shimek State Forest, Croton Unit East",40.54714,-91.62054,"Frank Olsen",adult,Sighting,Sighting,3,79,,,3,90,," mostly sunny",,
199749,,2017-017286,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2017-05-25,,"Shimek State Forest, Croton Unit East",40.54714,-91.62054,"Frank Olsen",adult,Sighting,Sighting,1,67,,,2,300,," M. sunny",,
199756,,2017-017314,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2017-05-25,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68666,"Frank Olsen",adult,Sighting,Sighting,2,71,,,5,145,," P. sunny",,
199780,,2017-017804,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2017-09-19,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68666,"Frank Olsen",adult,Sighting,Sighting,3,83,,,5,145,," sunny",,
199788,,2017-017306,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2017-05-25,,"Shimek State Forest, Lick Creek Unit",40.60888,-91.68361,"Frank Olsen",adult,Sighting,Sighting,1,69,,,,,," M. sunny",,
199797,,2017-017639,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2017-08-08,,"Shimek State Forest, Lick Creek Unit",40.60888,-91.68361,"Frank Olsen",adult,Sighting,Sighting,8,81,,,,,," sunny",,
199804,,2017-017792,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2017-09-19,,"Shimek State Forest, Lick Creek Unit",40.60888,-91.68361,"Frank Olsen",adult,Sighting,Sighting,7,79,,,2,145,," sunny",,
199819,,2017-017613,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2017-08-08,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,4,80,,,3,145,," mostly sunny",,"Along river's edge"
199831,,2017-017775,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2017-09-19,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,3,77,,,3,90,," mostly cloudy",,
199849,,2017-017627,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2017-08-08,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,4,82,,,6,145,," mostly sun",,
199862,,2017-017785,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2017-09-19,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,2,80,,,,,," 80-20% clouds",,
203030,,2018-000943,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2017-05-26,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,11,,,,,,,,,
203031,,2018-000959,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2017-05-26,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
203032,,2018-000990,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2017-06-24,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
203033,,2018-001006,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2017-06-24,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
203034,,2018-001026,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2017-06-24,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,13,,,,,,,,,
203035,,2018-001045,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2017-06-24,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
