ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
173740,,2016-038490,,"Panopoda rufimargo","Red-lined Panopoda Moth",Iowa,Decatur,2016-07-24,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
180214,"Jim Durbin Drawer 121",2016-044964,,"Panopoda carneicosta","Brown Panopoda Moth",Iowa,Fremont,2016-09-01,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
200448,,2017-018380,,"Panopoda rufimargo","Red-lined Panopoda Moth",Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200476,,2017-018408,,"Panopoda carneicosta","Brown Panopoda Moth",Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
201580,,2017-019509,,"Panopoda carneicosta","Brown Panopoda Moth",Iowa,Jefferson,2017-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
205314,,2018-003462,,"Panopoda rufimargo","Red-lined Panopoda Moth",Iowa,Story,2003-06-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205315,,2018-003463,,"Panopoda rufimargo","Red-lined Panopoda Moth",Iowa,Story,2005-05-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205316,,2018-003464,,"Panopoda carneicosta","Brown Panopoda Moth",Iowa,Story,2013-10-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
249317,"Frank Olsen Drawer 59",2020-000078,,"Panopoda rufimargo","Red-lined Panopoda Moth",Iowa,Fremont,2013-09-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
249318,"Frank Olsen Drawer 59",2020-000079,,"Panopoda rufimargo","Red-lined Panopoda Moth",Iowa,Fremont,2013-07-05,,"Waubonsie State Park",40.676279,-95.688877,"Doug Veal",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,"Located at Iowa State"
249323,"Frank Olsen Drawer 59",2020-000084,,"Panopoda carneicosta","Brown Panopoda Moth",Iowa,Clarke,2014-08-08,,"Red Fern Timber",40.98326,-93.751112,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
289208,,,,"Panopoda carneicosta","Brown Panopoda Moth",Iowa,Pottawattamie,2021-06-11,,"Hitchcock Nature Center",41.413271,-95.859037,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
291557,BAMONA,1301108,,"Panopoda rufimargo","Red-lined Panopoda Moth",Iowa,Pottawattamie,2021-06-11,,"Hitchcock Nature Center",41.4144721,-95.856667,S_Gucciardo,adult,Sighting,Photograph,1,,,,,,,,,"Attracted to night-lighting setup for moths. Surroundings mixed oak woods on dry upland, above Missouri River floodplain."
313462,,,,"Panopoda rufimargo","Red-lined Panopoda Moth",Iowa,Lee,2022-08-13,21:46:41,"Shimek State Forest, Donnellson Unit",40.6501,-91.681606,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
331978,,,,"Panopoda carneicosta","Brown Panopoda Moth",Iowa,Johnson,2022-08-30,,"MacBride Nature Recreation Area",41.787031,-91.568564,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
335961,,,,"Panopoda carneicosta","Brown Panopoda Moth",Iowa,Polk,2023-06-26,22:33:04,"Yellow Banks Park",41.54435375,-93.467846415,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,62,61,2,193,29.92,clear,"50% visible",
348661,,,,"Panopoda carneicosta","Brown Panopoda Moth",Iowa,Johnson,2023-08-22,21:36:02,"MacBride Nature Recreation Area",41.78695,-91.568625,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
