ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
302623,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Story,2021-06-24,16:00,"Peterson Pits Recreation Area",42.087034,-93.595006,IBSN,adult,Sighting,Sighting,3,90,,,,,,Overcast,,
302628,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Story,2021-06-19,9:51,"Hertz Family Woods and Nature Preserve",41.989593,-93.441166,IBSN,adult,Sighting,Sighting,114,75,,,,,,Clear,,
302629,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Story,2021-07-01,9:57,"Hertz Family Woods and Nature Preserve",41.989593,-93.441166,IBSN,adult,Sighting,Sighting,22,80,,,,,,"Mostly Clear",,
302639,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Story,2021-06-14,10:01,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,38,24,,,,,,"Mostly Clear",,
302640,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Story,2021-06-16,10:02,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,4,77,,,,,,Clear,,
302646,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Story,2021-06-22,10:10,"Max Daley Pathway",42.015183,-93.666138,IBSN,adult,Sighting,Sighting,32,71,,,,,,"Mostly Clear",,
302647,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Story,2021-07-02,10:10,"Max Daley Pathway",42.015183,-93.666138,IBSN,adult,Sighting,Sighting,20,81,,,,,,"Mostly Clear",,
302653,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Story,2021-07-26,10:38,"Hertz Family Woods and Nature Preserve",41.989593,-93.441166,IBSN,adult,Sighting,Sighting,9,82,,,,,,Clear,,
302655,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Story,2021-06-14,10:40,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,156,79,,,,,,Hazy,,
302657,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Story,2021-06-19,10:44,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,1,85,,,,,,Clear,,
302658,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Story,2021-07-01,10:46,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,1,82,,,,,,Clear,,
302663,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Story,2021-07-01,11:00,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,7,75,,,,,,"Mostly Clear",,
302666,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Story,2021-06-09,11:00,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,2,84,,,,,,"Mostly Clear",,
302671,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Story,2021-07-15,11:08,"Hertz Family Woods and Nature Preserve",41.989593,-93.441166,IBSN,adult,Sighting,Sighting,2,68,,,,,,Overcast,,
302672,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Story,2021-08-06,11:10,"Hertz Family Woods and Nature Preserve",41.989593,-93.441166,IBSN,adult,Sighting,Sighting,2,80,,,,,,Clear,,
302673,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Story,2021-07-17,11:10,"Max Daley Pathway",42.015183,-93.666138,IBSN,adult,Sighting,Sighting,1,77,,,,,,"Mostly Clear",,
302676,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Story,2021-07-01,11:25,"McFarland Park",42.092878,-93.571,IBSN,adult,Sighting,Sighting,8,82,,,,,,Clear,,
302677,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Story,2021-06-22,11:25,"Moore Memorial Park",42.044476,-93.651247,IBSN,adult,Sighting,Sighting,3,81,,,,,,"Mostly Cloudy",,
302679,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Story,2021-06-12,11:30,"Max Daley Pathway",42.015183,-93.666138,IBSN,adult,Sighting,Sighting,2,82,,,,,,Clear,,
302684,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Story,2021-07-06,11:50,"McFarland Park",42.092878,-93.571,IBSN,adult,Sighting,Sighting,2,86,,,,,,"Mostly Clear",,
302685,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Story,2021-07-05,11:50,"Moore Memorial Park",42.044476,-93.651247,IBSN,adult,Sighting,Sighting,3,88,,,,,,"Partly Cloudy",,
302688,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Story,2021-06-20,12:23,"Ada Hayden Heritage Park",42.07214,-93.625959,IBSN,adult,Sighting,Sighting,2,81,,,,,,"Mostly Clear",,
302690,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Story,2021-06-20,12:36,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,1,,,,,,,Clear,,
302696,,,,"Asterocampa clyton","Tawny Emperor",Iowa,Story,2021-07-01,10:46,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,1,82,,,,,,Clear,,
325969,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Story,2022-06-19,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,89,,,"Moderately Windy",,,Clear,,
325970,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Story,2022-06-28,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,2,83,,,Windy,,,Clear,,
325971,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Story,2022-06-18,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,75,,,"Moderately Windy",,,"Mostly Clear",,
325972,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Story,2022-06-27,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,"Mostly Clear",,
325973,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Story,2022-07-09,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,82,,,Calm,,,"Not Recorded",,
325975,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Story,2022-06-18,,"Carr Park",42.040001,-93.603549,IBSN,adult,Sighting,Sighting,445,75,,,"Moderately Windy",,,Clear,,
325976,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Story,2022-06-29,,"Carr Park",42.040001,-93.603549,IBSN,adult,Sighting,Sighting,52,82,,,"Relatively Still",,,Clear,,
325977,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Story,2022-07-10,,"Carr Park",42.040001,-93.603549,IBSN,adult,Sighting,Sighting,4,80,,,Windy,,,"Partly Cloudy",,
325978,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Story,2022-08-04,,"Carr Park",42.040001,-93.603549,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,Clear,,
325989,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Story,2022-06-26,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,30,70,,,"Moderately Windy",,,Clear,,
325990,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Story,2022-06-28,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,18,77,,,"Moderately Windy",,,Clear,,
325991,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Story,2022-07-02,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,5,78,,,Calm,,,Clear,,
325992,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Story,2022-07-03,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,2,80,,,"Relatively Still",,,"Partly Cloudy",,
325993,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Story,2022-07-05,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,2,87,,,"Relatively Still",,,"Partly Cloudy",,
326006,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Story,2022-06-27,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,75,,,"Relatively Still",,,Clear,,
326007,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Story,2022-07-01,,"Hertz Family Woods and Nature Preserve",41.989593,-93.441166,IBSN,adult,Sighting,Sighting,8,79,,,"Relatively Still",,,"Mostly Cloudy",,
326019,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Story,2022-06-18,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,71,79,,,"Moderately Windy",,,Clear,,
326020,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Story,2022-07-01,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,12,78,,,Calm,,,"Partly Cloudy",,
326035,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Story,2022-06-18,,"Max Daley Pathway",42.015183,-93.666138,IBSN,adult,Sighting,Sighting,25,79,,,"Moderately Windy",,,Clear,,
326036,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Story,2022-06-22,,"Max Daley Pathway",42.015183,-93.666138,IBSN,adult,Sighting,Sighting,13,81,,,"Moderately Windy",,,Clear,,
326037,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Story,2022-06-28,,"Max Daley Pathway",42.015183,-93.666138,IBSN,adult,Sighting,Sighting,21,81,,,"Moderately Windy",,,Clear,,
326038,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Story,2022-07-09,,"Max Daley Pathway",42.015183,-93.666138,IBSN,adult,Sighting,Sighting,4,83,,,"Relatively Still",,,"Mostly Clear",,
326039,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Story,2022-06-16,,"McFarland Park",42.092878,-93.571,IBSN,adult,Sighting,Sighting,178,81,,,Windy,,,Clear,,
326040,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Story,2022-06-27,,"McFarland Park",42.092878,-93.571,IBSN,adult,Sighting,Sighting,5,83,,,"Relatively Still",,,"Mostly Clear",,
326041,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Story,2022-06-18,,"Moore Park",42.011786,-93.640344,IBSN,adult,Sighting,Sighting,7,72,,,"Moderately Windy",,,"Partly Cloudy",,
326042,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Story,2022-06-29,,"Moore Park",42.011786,-93.640344,IBSN,adult,Sighting,Sighting,3,79,,,Calm,,,Clear,,
326043,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Story,2022-07-03,,"Moore Park",42.011786,-93.640344,IBSN,adult,Sighting,Sighting,3,84,,,"Relatively Still",,,"Mostly Clear",,
326059,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Story,2022-06-30,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,16,79,,,"Moderately Windy",,,"Partly Cloudy",,
326060,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Story,2022-07-14,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,86,,,"Relatively Still",,,"Mostly Clear",,
326061,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Story,2022-07-29,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Mostly Clear",,
326089,,,,"Asterocampa clyton","Tawny Emperor",Iowa,Story,2022-07-12,,"McFarland Park",42.092878,-93.571,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,"Partly Cloudy",,
326090,,,,"Asterocampa clyton","Tawny Emperor",Iowa,Story,2022-08-08,,"McFarland Park",42.092878,-93.571,IBSN,adult,Sighting,Sighting,1,75,,,"Relatively Still",,,"Mostly Clear",,
346525,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Story,2023-06-14,,"Skunk River Greenbelt",42.165344,-93.577221,"Jay Gilliam",adult,Sighting,Sighting,22,,,,,,,,,
359830,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Story,2023-06-05,,"Carr Park",42.040001,-93.603549,IBSN,adult,Sighting,Sighting,3,,,,"Moderately Windy",,,"Mostly Clear",,
359840,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Story,2023-06-13,,"McFarland Park",42.095733,-93.569881,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,"Partly Cloudy",,
359845,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Story,2023-06-18,,"Christiansen Forest Preserve",41.908143,-93.579312,IBSN,adult,Sighting,Sighting,3,,,,Calm,,,"Partly Cloudy",,
359846,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Story,2023-06-18,,"Christiansen Forest Preserve",41.908143,-93.579312,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Partly Cloudy",,
359847,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Story,2023-06-18,,"Christiansen Forest Preserve",41.908143,-93.579312,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Partly Cloudy",,
359848,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Story,2023-06-18,,"Christiansen Forest Preserve",41.908143,-93.579312,IBSN,adult,Sighting,Sighting,7,,,,Calm,,,"Partly Cloudy",,
359864,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Story,2023-06-22,,"McFarland Park",42.095733,-93.569881,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
359867,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Story,2023-06-27,,"Max Daley Pathway",42.015183,-93.666138,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
359868,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Story,2023-06-27,,"Max Daley Pathway",42.015183,-93.666138,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,Clear,,
359869,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Story,2023-06-27,,"Moore Park",42.011786,-93.640344,IBSN,adult,Sighting,Sighting,2,,,,Calm,,,Hazy,,
359878,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Story,2023-07-06,,"Max Daley Pathway",42.015183,-93.666138,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
359879,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Story,2023-07-06,,"Max Daley Pathway",42.015183,-93.666138,IBSN,adult,Sighting,Sighting,3,,,,"Moderately Windy",,,Clear,,
359882,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Story,2023-07-11,,"Moore Park",42.011786,-93.640344,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Mostly Clear",,
