ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
244168,,,,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Story,2019-08-05,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244169,,,,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Story,2019-09-21,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245531,,,,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Story,2019-08-05,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245532,,,,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Story,2019-09-21,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
247305,,,,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Johnson,2019-09-10,18:18:15,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
266628,,,,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
268030,,,,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Linn,2020-06-28,21:53:41,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
271539,,,,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Linn,2020-09-14,21:49:30,"Wickiup Hill Outdoor Learning Area",42.08735192,-91.76707176,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,3,100,29.65,cloudy,"10% visible",
271553,,,,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Linn,2020-09-14,21:19:21,"Wickiup Hill Outdoor Learning Area",42.08735192,-91.76707176,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,3,100,29.65,cloudy,"10% visible",
271554,,,,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Linn,2020-09-14,21:19:17,"Wickiup Hill Outdoor Learning Area",42.08735192,-91.76707176,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,3,100,29.65,cloudy,"10% visible",
271575,,,,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Linn,2020-09-14,21:26:59,"Wickiup Hill Outdoor Learning Area",42.08735192,-91.76707176,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,3,100,29.65,cloudy,"10% visible",
272102,,,,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,"Van Buren",2020-09-22,20:28:00,"Shimek State Forest, Farmington Unit",40.66548334,-91.73626721,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,75,61,6,160,30.09,cloudy,"30% visible",
272105,,,,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,"Van Buren",2020-09-22,20:22:46,"Shimek State Forest, Farmington Unit",40.66548334,-91.73626721,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,75,61,6,160,30.09,cloudy,"30% visible",
272117,,,,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,"Van Buren",2020-09-22,20:46:54,"Shimek State Forest, Farmington Unit",40.66548334,-91.73626721,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,75,61,6,160,30.09,cloudy,"30% visible",
272766,"Paul Martsching Collection",2020-000342,,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Story,2020-07-29,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
279938,,,,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Story,2020-09-03,,"Ames, Paul",42.011071,-93.616481,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279939,,,,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Story,2020-09-24,,"Ames, Paul",42.011071,-93.616481,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
286789,,,,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Jefferson,2020-07-22,21:11:03,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
286818,,,,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Jefferson,2020-07-22,22:32:48,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
286874,,,,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Jefferson,2020-07-22,22:05:04,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
286931,,,,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Jefferson,2020-07-22,21:45:35,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
286986,,,,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Jefferson,2020-07-22,21:21:39,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
286998,,,,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Jefferson,2020-07-22,21:11:47,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
289199,,,,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Pottawattamie,2021-06-12,,"Hitchcock Nature Center",41.413271,-95.859037,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
291959,,,,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Linn,2021-08-15,22:15:57,"Pinicon Ridge Park",42.21087488,-91.54432767,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,46,50,3,90,29.96,clear,"50% visible",
298426,,,,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Story,2021-07-01,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,64,,,5,0,,"mostly clear",,
307122,,,,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Jefferson,2021-07-21,21:11:35,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307302,,,,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Jefferson,2021-07-21,23:12:43,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307384,,,,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Jefferson,2021-07-22,0:17:21,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307409,,,,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Jefferson,2021-07-22,0:09:59,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307420,,,,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Jefferson,2021-07-22,0:03:33,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313076,,,,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Linn,2022-08-10,22:15:04,"Matsell Bridge Natural Area",42.13198835,-91.38532446,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,100,69,0,0,30.15,clear,full,
313136,,,,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Linn,2022-08-10,21:24:17,"Matsell Bridge Natural Area",42.13198835,-91.38532446,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,100,69,0,0,30.15,clear,full,
313259,,,,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Lee,2022-08-12,21:24:18,"Shimek State Forest, Donnellson Unit",40.647905,-91.680537,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
314066,,,,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Johnson,2022-08-30,22:41:09,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314167,,,,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Johnson,2022-08-30,22:01:38,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314171,,,,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Johnson,2022-08-30,22:00:21,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
315118,,2022-000756,SPM020552,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Decatur,2010-06-13,,"Wirth-Springer Woods",40.7554,-93.8738,"Frank Olsen",adult,,Pinned,1,,,,,,,,,
320516,,,,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Lee,2022-07-16,6:06:23,"Shimek State Forest, Lick Creek Unit",40.619227,-91.681271,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320629,,,,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Johnson,2022-07-26,6:18:41,"MacBride Nature Recreation Area",41.7869394,-91.5684859,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
341686,,,,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Linn,2023-10-01,20:58:19,"Palisades Kepler State Park",41.90828729,-91.50237809,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,50,57,11,160,30.15,clear,"50% visible",
347362,,,,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Lee,2023-07-16,11:06:39,"Shimek State Forest, Donnellson Unit",40.647827016667,-91.678350218333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
