ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
29650,,2014-030003,SPM015767,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Clarke,2008-08-06,,"Coyote Canyon",41.1213,-93.8614,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
29986,"Frank Olsen Drawer 57",2014-030346,SPM020171,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Clarke,2010-07-25,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30003,"Frank Olsen Drawer 57",2014-030363,SPM037257,"Heterocampa obliqua","Oblique Heterocampa Moth",Iowa,Clarke,2013-08-03,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30326,"Frank Olsen Drawer 41",2014-030686,SPM025183,"Homophoberia apicosa","Black Wedge-spot",Iowa,Clarke,2011-09-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30331,"Frank Olsen Drawer 41",2014-030691,SPM032875,"Homophoberia apicosa","Black Wedge-spot",Iowa,Clarke,2012-05-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30332,"Frank Olsen Drawer 41",2014-030692,SPM032876,"Homophoberia apicosa","Black Wedge-spot",Iowa,Clarke,2012-09-09,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30394,,2014-030754,SPM013518,"Hyalophora cecropia","Cecropia Moth",Iowa,Clarke,2003-05-23,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
30557,"Frank Olsen Drawer 43",2014-030925,SPM020360,"Hydrelia inornata","Unadorned Carpet",Iowa,Clarke,2010-07-25,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30938,"Jim Durbin Drawer 041",2014-031310,SPM016019,"Anageshna primordialis","Yellow-spotted Webworm Moth",Iowa,Clarke,2008-08-14,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
30948,,2014-031320,SPM020843,"Anageshna primordialis","Yellow-spotted Webworm Moth",Iowa,Clarke,2010-07-25,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31054,"Frank Olsen Drawer 14",2014-031426,SPM012937,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Clarke,2008-08-14,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31123,"Frank Olsen Drawer 45",2014-031495,SPM037222,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Clarke,2013-08-03,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31124,"Frank Olsen Drawer 45",2014-031496,SPM037223,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Clarke,2013-08-03,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31768,"Frank Olsen Drawer 58",2014-032140,SPM032031,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Clarke,2012-05-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31844,"Frank Olsen Drawer 53",2014-032216,SPM032849,"Paraeschra georgica","Georgian Prominent",Iowa,Clarke,2012-05-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32003,"Frank Olsen Drawer 52",2014-032375,SPM020210,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Clarke,2010-07-25,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32018,"Frank Olsen Drawer 52",2014-032390,SPM024926,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Clarke,2011-09-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32044,"Frank Olsen Drawer 52",2014-032416,SPM032567,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Clarke,2012-09-09,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32189,"Frank Olsen Drawer 46",2014-032561,SPM025031,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Clarke,2011-09-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32388,"Frank Olsen Drawer 42",2014-032760,SPM024936,"Idia aemula","Common Idia Moth",Iowa,Clarke,2011-09-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32425,"Frank Olsen Drawer 42",2014-032797,SPM037349,"Idia aemula","Common Idia Moth",Iowa,Clarke,2013-10-11,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32426,"Frank Olsen Drawer 42",2014-032798,SPM037350,"Idia aemula","Common Idia Moth",Iowa,Clarke,2013-10-11,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32538,"Frank Olsen Drawer 42",2014-032910,SPM024928,"Idia americalis","American Idia Moth",Iowa,Clarke,2011-09-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32568,"Frank Olsen Drawer 42",2014-032940,SPM037348,"Idia americalis","American Idia Moth",Iowa,Clarke,2013-10-11,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32650,"Frank Olsen Drawer 19",2014-033022,SPM032827,"Anavitrinella pampinaria","Common Gray",Iowa,Clarke,2012-05-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32662,"Frank Olsen Drawer 11",2014-033034,SPM016399,"Iridopsis humaria","Small Purplish Gray",Iowa,Clarke,2009-04-16,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32989,"Frank Olsen Drawer 40",2014-033361,SPM032906,"Lacinipolia implicata","Implicit Arches",Iowa,Clarke,2012-09-09,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32999,"Frank Olsen Drawer 02",2014-033371,SPM032625,"Lacinipolia lorea","Bridled Arches",Iowa,Clarke,2012-05-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33142,"Frank Olsen Drawer 40",2014-033514,SPM024955,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Clarke,2011-09-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33144,"Frank Olsen Drawer 40",2014-033516,SPM025205,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Clarke,2011-09-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33529,,2014-033901,SPM037923,"Leptostales rubromarginaria","Dark-ribboned Wave",Iowa,Clarke,2013-08-03,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33675,,2014-034047,SPM020834,"Lesmone detrahens","Detracted Owlet Moth",Iowa,Clarke,2010-07-25,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
33915,"Frank Olsen Drawer 01",2014-034287,SPM032632,"Leucania pseudargyria","False Wainscot",Iowa,Clarke,2012-05-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34010,"Frank Olsen Drawer 36",2014-034382,SPM037367,"Leuconycta diphteroides","Green Leuconycta",Iowa,Clarke,2013-08-03,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34011,"Frank Olsen Drawer 36",2014-034383,SPM037368,"Leuconycta diphteroides","Green Leuconycta",Iowa,Clarke,2013-08-03,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34090,"Frank Olsen Drawer 36",2014-034462,SPM032375,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Clarke,2012-05-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34254,"Frank Olsen Drawer 28",2014-034626,SPM037249,"Lintneria eremitus","Hermit Sphinx Moth",Iowa,Clarke,2013-08-03,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34412,"Frank Olsen Drawer 05",2014-034785,SPM005706,"Lithophane antennata","Ashen Pinion",Iowa,Clarke,2005-03-28,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34413,"Frank Olsen Drawer 05",2014-034786,SPM005707,"Lithophane antennata","Ashen Pinion",Iowa,Clarke,2005-03-28,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34414,"Frank Olsen Drawer 05",2014-034787,SPM005708,"Lithophane antennata","Ashen Pinion",Iowa,Clarke,2005-03-28,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34424,"Frank Olsen Drawer 05",2014-034797,SPM032954,"Lithophane antennata","Ashen Pinion",Iowa,Clarke,2012-11-21,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34425,"Frank Olsen Drawer 05",2014-034798,SPM032955,"Lithophane antennata","Ashen Pinion",Iowa,Clarke,2012-11-21,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34434,"Frank Olsen Drawer 05",2014-034807,SPM005703,"Lithophane bethunei","Bethune's Pinion",Iowa,Clarke,2005-03-28,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34435,"Frank Olsen Drawer 05",2014-034808,SPM005704,"Lithophane bethunei","Bethune's Pinion",Iowa,Clarke,2005-03-28,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34436,"Frank Olsen Drawer 05",2014-034809,SPM005705,"Lithophane bethunei","Bethune's Pinion",Iowa,Clarke,2005-03-28,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34584,"Frank Olsen Drawer 45",2014-034957,SPM013077,"Lomographa vestaliata","White Spring Moth",Iowa,Clarke,2008-08-14,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34615,"Frank Olsen Drawer 45",2014-034988,SPM037224,"Lomographa vestaliata","White Spring Moth",Iowa,Clarke,2013-08-03,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34803,"Frank Olsen Drawer 14",2014-035176,SPM016291,"Lycia ypsilon","Wooly Gray",Iowa,Clarke,2009-04-16,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34925,"Frank Olsen Drawer 17",2014-035298,SPM013345,"Macalla zelleri","Zeller's Epipashchia Moth",Iowa,Clarke,2008-08-14,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35053,"Frank Olsen Drawer 11",2014-035426,SPM031740,"Macaria multilineata","Many-lined Angle",Iowa,Clarke,2012-05-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35133,"Frank Olsen Drawer 48",2014-035506,SPM025131,"Machimia tentoriferella","Gold-striped Leaftier Moth",Iowa,Clarke,2011-09-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35373,"Frank Olsen Drawer 41",2014-035746,SPM032368,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Clarke,2012-05-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35374,"Frank Olsen Drawer 41",2014-035747,SPM032369,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Clarke,2012-05-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35629,"Frank Olsen Drawer 41",2014-036003,SPM013146,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Clarke,2008-08-14,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35651,"Frank Olsen Drawer 41",2014-036025,SPM025081,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Clarke,2011-09-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35657,"Frank Olsen Drawer 41",2014-036031,SPM032365,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Clarke,2012-05-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35717,"Frank Olsen Drawer 37",2014-036091,SPM032047,"Megalographa biloba","Bilobed Looper Moth",Iowa,Clarke,2012-05-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35804,"Frank Olsen Drawer 02",2014-036178,SPM012977,"Melanchra adjuncta","Hitched Arches",Iowa,Clarke,2008-08-14,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35941,"Frank Olsen Drawer 15",2014-036315,SPM016403,"Melanolophia signataria","Signate Melanolophia",Iowa,Clarke,2009-04-16,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36170,"Frank Olsen Drawer 46",2014-036544,SPM037216,"Mellilla xanthometata","Orange Wing Moth",Iowa,Clarke,2013-08-03,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36186,,2014-036560,SPM039144,"Mellilla xanthometata","Orange Wing Moth",Iowa,Clarke,2013-08-03,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
36451,"Frank Olsen Drawer 41",2014-036825,SPM032033,"Metalectra quadrisignata","Four-spotted Fungus Moth",Iowa,Clarke,2012-05-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37170,"Frank Olsen Drawer 01",2014-037544,SPM032958,"Mythimna unipuncta","Armyworm Moth",Iowa,Clarke,2012-11-21,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37306,"Frank Olsen Drawer 53",2014-037680,SPM037253,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Clarke,2013-08-03,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37415,"Frank Olsen Drawer 45",2014-037789,SPM013081,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Clarke,2008-08-14,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
38207,"Frank Olsen Drawer 05",2014-038581,SPM020409,"Ogdoconta cinereola","Common Pinkband",Iowa,Clarke,2010-07-25,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
38482,,2014-038856,SPM037950,"Olethreutes inornatana",None,Iowa,Clarke,2013-08-03,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
38802,"Frank Olsen Drawer 50",2014-039176,SPM024688,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Clarke,2011-09-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
38808,"Frank Olsen Drawer 50",2014-039182,SPM037347,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Clarke,2013-10-11,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
38951,"Frank Olsen Drawer 43",2014-039325,SPM025159,"Orthonama obstipata","The Gem",Iowa,Clarke,2011-09-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
38971,"Frank Olsen Drawer 43",2014-039345,SPM032951,"Orthonama obstipata","The Gem",Iowa,Clarke,2012-11-21,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39026,"Frank Olsen Drawer 06",2014-039400,SPM025209,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Clarke,2011-09-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39064,"Frank Olsen Drawer 06",2014-039438,SPM016444,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Clarke,2009-04-16,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39065,"Frank Olsen Drawer 06",2014-039439,SPM016445,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Clarke,2009-04-16,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39066,"Frank Olsen Drawer 06",2014-039440,SPM016446,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Clarke,2009-04-16,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39067,"Jim Durbin Drawer 162",2014-039441,SPM016447,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Clarke,2009-04-16,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
39204,"Frank Olsen Drawer 17",2014-039578,SPM013045,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Clarke,2008-08-14,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39272,,2014-039646,SPM024868,"Herpetogramma aeglealis","Serpentine Webworm Moth",Iowa,Clarke,2011-09-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39546,"Frank Olsen Drawer 17",2014-039920,SPM012728,"Palpita magniferalis","Splendid Palpita",Iowa,Clarke,2008-08-14,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39680,"Frank Olsen Drawer 42",2014-040054,SPM025070,"Palthis angulalis","Dark-spotted Palthis Moth",Iowa,Clarke,2011-09-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39751,"Frank Olsen Drawer 42",2014-040125,SPM031790,"Palthis asopialis","Faint-spotted Palthis Moth",Iowa,Clarke,2012-05-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39757,"Frank Olsen Drawer 42",2014-040131,SPM037353,"Palthis asopialis","Faint-spotted Palthis Moth",Iowa,Clarke,2013-10-11,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39878,"Frank Olsen Drawer 59",2014-040252,SPM032036,"Panopoda rufimargo","Red-lined Panopoda Moth",Iowa,Clarke,2012-05-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39911,"Frank Olsen Drawer 17",2014-040285,SPM012836,"Pantographa limata","Basswood Leafroller Moth",Iowa,Clarke,2008-08-14,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40089,"Frank Olsen Drawer 29",2014-040464,SPM031781,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Clarke,2012-05-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40109,"Frank Olsen Drawer 29",2014-040484,SPM037250,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Clarke,2013-08-03,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40176,"Frank Olsen Drawer 35",2014-040553,SPM024718,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Clarke,2011-09-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40183,"Frank Olsen Drawer 35",2014-040560,SPM032593,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Clarke,2012-09-09,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40184,"Frank Olsen Drawer 35",2014-040561,SPM032594,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Clarke,2012-09-09,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40654,"Frank Olsen Drawer 53",2014-041031,SPM010315,"Peridea angulosa","Angulose Prominent Moth",Iowa,Clarke,2007-06-02,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40667,,2014-041044,SPM012688,"Peridea angulosa","Angulose Prominent Moth",Iowa,Clarke,2008-08-14,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
40781,"Frank Olsen Drawer 34",2014-041158,SPM012814,"Perigea xanthioides","Red Groundling Moth",Iowa,Clarke,2008-08-14,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40787,"Frank Olsen Drawer 34",2014-041164,SPM032611,"Perigea xanthioides","Red Groundling Moth",Iowa,Clarke,2012-05-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40817,"Frank Olsen Drawer 48",2014-041194,SPM032522,"Perispasta caeculalis","Titian Peale's Pyralid Moth",Iowa,Clarke,2012-09-09,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40821,"Frank Olsen Drawer 48",2014-041198,SPM036671,"Perispasta caeculalis","Titian Peale's Pyralid Moth",Iowa,Clarke,2013-08-03,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40896,"Frank Olsen Drawer 16",2014-041273,SPM012849,"Pero ancetaria","Hubner's Pero",Iowa,Clarke,2008-08-14,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40925,"Frank Olsen Drawer 16",2014-041302,SPM020191,"Pero ancetaria","Hubner's Pero",Iowa,Clarke,2010-07-25,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40997,"Frank Olsen Drawer 16",2014-041374,SPM037227,"Pero ancetaria","Hubner's Pero",Iowa,Clarke,2013-08-03,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40998,"Frank Olsen Drawer 16",2014-041375,SPM037228,"Pero ancetaria","Hubner's Pero",Iowa,Clarke,2013-08-03,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41200,"Frank Olsen Drawer 42",2014-041577,SPM020380,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Clarke,2010-07-25,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41353,"Frank Olsen Drawer 42",2014-041730,SPM013352,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Clarke,2008-08-14,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41354,"Frank Olsen Drawer 42",2014-041731,SPM013353,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Clarke,2008-08-14,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41595,"Frank Olsen Drawer 14",2014-041972,SPM016294,"Phigalia titea","Spiny Looper",Iowa,Clarke,2009-04-16,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41597,"Frank Olsen Drawer 14",2014-041974,SPM016408,"Phigalia titea","Spiny Looper",Iowa,Clarke,2009-04-16,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42017,"Frank Olsen Drawer 22",2014-042394,SPM037247,"Phyllodesma americana","Lappet Moth",Iowa,Clarke,2013-08-03,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42147,"Frank Olsen Drawer 41",2014-042524,SPM031792,"Phytometra rhodarialis","Pink-bordered Yellow Moth",Iowa,Clarke,2012-05-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42170,"Frank Olsen Drawer 05",2014-042547,SPM012816,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Clarke,2008-08-14,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
