ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
117602,,2015-008160,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2001-05-18,,"Hitaga Sand Ridge Prairie Preserve",42.253227,-91.632041,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
117603,,2015-008161,,"Phyciodes tharos","Pearl Crescent",Iowa,Buchanan,2001-05-18,,"Crumbacher Wildlife Area",42.438138,-91.985819,"Chris Edwards",adult,Sighting,Sighting,12,,,,,,,,,
117604,,2015-008162,,"Phyciodes tharos","Pearl Crescent",Iowa,Buchanan,2002-06-23,,"Crumbacher Wildlife Area",42.438138,-91.985819,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
117605,,2015-008163,,"Phyciodes tharos","Pearl Crescent",Iowa,Dubuque,2009-05-29,,"Mines of Spain State Recreational Area",42.456547,-90.631099,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
117606,,2015-008164,,"Phyciodes tharos","Pearl Crescent",Iowa,Dubuque,2010-05-14,,"Mines of Spain State Recreational Area",42.456547,-90.631099,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
117607,,2015-008165,,"Phyciodes tharos","Pearl Crescent",Iowa,Clayton,1998-05-13,,"Turkey River Mounds State Preserve",42.719312,-91.048467,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117608,,2015-008166,,"Phyciodes tharos","Pearl Crescent",Iowa,Fayette,2010-05-20,,"Thelman Wildlife Area",42.971185,-92.028694,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
117609,,2015-008167,,"Phyciodes tharos","Pearl Crescent",Iowa,Clayton,2007-07-07,,"Bloody Run County Park - Trout",43.043243,-91.212512,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117610,,2015-008168,,"Phyciodes tharos","Pearl Crescent",Iowa,Clayton,2010-07-17,,"Bloody Run County Park - Trout",43.043243,-91.212512,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
117611,,2015-008169,,"Phyciodes tharos","Pearl Crescent",Iowa,Allamakee,2008-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
117612,,2015-008170,,"Phyciodes tharos","Pearl Crescent",Iowa,Allamakee,2010-07-17,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,11,,,,,,,,,
117613,,2015-008171,,"Phyciodes tharos","Pearl Crescent",Iowa,Allamakee,2011-07-17,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,83,,,,,,,,,
117614,,2015-008172,,"Phyciodes tharos","Pearl Crescent",Iowa,Allamakee,2012-07-07,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,25,,,,,,,,,
117615,,2015-008173,,"Phyciodes tharos","Pearl Crescent",Iowa,Allamakee,2014-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
117616,,2015-008174,,"Phyciodes tharos","Pearl Crescent",Iowa,Allamakee,2001-06-23,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
117617,,2015-008175,,"Phyciodes tharos","Pearl Crescent",Iowa,Allamakee,2002-07-04,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
117618,,2015-008176,,"Phyciodes tharos","Pearl Crescent",Iowa,Allamakee,2003-07-12,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
117619,,2015-008177,,"Phyciodes tharos","Pearl Crescent",Iowa,Allamakee,2004-07-04,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
117620,,2015-008178,,"Phyciodes tharos","Pearl Crescent",Iowa,Allamakee,2005-07-23,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,208,,,,,,,,,
117621,,2015-008179,,"Phyciodes tharos","Pearl Crescent",Iowa,Allamakee,2006-07-04,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117622,,2015-008180,,"Phyciodes tharos","Pearl Crescent",Iowa,Allamakee,2007-07-07,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,36,,,,,,,,,
117623,,2015-008181,,"Phyciodes tharos","Pearl Crescent",Iowa,Allamakee,2008-07-13,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,11,,,,,,,,,
117624,,2015-008182,,"Phyciodes tharos","Pearl Crescent",Iowa,Allamakee,2010-07-17,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,31,,,,,,,,,
117625,,2015-008183,,"Phyciodes tharos","Pearl Crescent",Iowa,Allamakee,2011-07-17,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,221,,,,,,,,,
117626,,2015-008184,,"Phyciodes tharos","Pearl Crescent",Iowa,Allamakee,2012-07-07,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,37,,,,,,,,,
117627,,2015-008185,,"Phyciodes tharos","Pearl Crescent",Iowa,Allamakee,2013-07-15,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
117628,,2015-008186,,"Phyciodes tharos","Pearl Crescent",Iowa,Allamakee,2014-07-13,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,13,,,,,,,,,
117629,,2015-008187,,"Phyciodes tharos","Pearl Crescent",Iowa,Allamakee,1998-05-14,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
117630,,2015-008188,,"Phyciodes tharos","Pearl Crescent",Iowa,Allamakee,2001-05-17,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
117631,,2015-008189,,"Phyciodes tharos","Pearl Crescent",Iowa,Allamakee,2011-07-17,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,11,,,,,,,,,
117632,,2015-008190,,"Phyciodes tharos","Pearl Crescent",Iowa,Allamakee,2013-07-15,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117633,,2015-008191,,"Phyciodes tharos","Pearl Crescent",Iowa,Allamakee,2014-07-13,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117634,,2015-008192,,"Phyciodes tharos","Pearl Crescent",Iowa,Allamakee,2007-07-07,,"Big Prairie",43.268358,-91.370554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117635,,2015-008193,,"Phyciodes tharos","Pearl Crescent",Iowa,Allamakee,2010-07-17,,"Big Prairie",43.268358,-91.370554,"Chris Edwards",adult,Sighting,Sighting,18,,,,,,,,,
117636,,2015-008194,,"Phyciodes tharos","Pearl Crescent",Iowa,Allamakee,2011-07-17,,"Big Prairie",43.268358,-91.370554,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
117637,,2015-008195,,"Phyciodes tharos","Pearl Crescent",Iowa,Allamakee,2012-07-07,,"Big Prairie",43.268358,-91.370554,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
120392,,2015-010764,,"Phyciodes tharos","Pearl Crescent",Iowa,Decatur,2014-05-24,,Timberhill,40.715921,-93.651635,"Sibylla Brown",adult,Sighting,Pinned,1,,,,,,,,,
121939,,2015-012495,,"Phyciodes tharos","Pearl Crescent",Iowa,Dallas,2002-06-24,,"Hanging Rock Park",41.586304,-94.198319,"Jessica Davis",adult,Sighting,Sighting,1,91.4,,,4,,,"0 %cloud cover",,
121940,,2015-012496,,"Phyciodes tharos","Pearl Crescent",Iowa,Dallas,2002-07-17,,"Hanging Rock Park",41.586304,-94.198319,"Stephanie Shepherd",adult,Sighting,Sighting,1,93.2,,,1,,,"10 %cloud cover",,
121941,,2015-012497,,"Phyciodes tharos","Pearl Crescent",Iowa,Dallas,2002-08-15,,"Hanging Rock Park",41.586304,-94.198319,"Jessica Davis",adult,Sighting,Sighting,2,89.6,,,1,,,"20 %cloud cover",,
121953,,2015-012511,,"Phyciodes tharos","Pearl Crescent",Iowa,Dallas,2002-08-15,,"Hanging Rock Park",41.585162,-94.198142,"Stephanie Shepherd",adult,Sighting,Sighting,4,89.6,,,4,,,"50 %cloud cover",,
121972,,2015-012533,,"Phyciodes tharos","Pearl Crescent",Iowa,Guthrie,2002-08-15,,"Junction of Brushy Creek and Juniper Ave",41.763251,-94.569111,"Jessica Davis",adult,Sighting,Sighting,1,80.6,,,6,,,"0 %cloud cover",,
121977,,2015-012538,,"Phyciodes tharos","Pearl Crescent",Iowa,Guthrie,2002-07-15,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Stephanie Shepherd",adult,Sighting,Sighting,1,84.2,,,4,,,"0 %cloud cover",,
121987,,2015-012548,,"Phyciodes tharos","Pearl Crescent",Iowa,Guthrie,2002-07-15,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Jessica Davis",adult,Sighting,Sighting,1,86,,,5,,,"0 %cloud cover",,
121988,,2015-012549,,"Phyciodes tharos","Pearl Crescent",Iowa,Guthrie,2002-08-15,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Stephanie Shepherd",adult,Sighting,Sighting,1,82.4,,,9,,,"30 %cloud cover",,
121996,,2015-012561,,"Phyciodes tharos","Pearl Crescent",Iowa,Hamilton,2002-07-09,,"Richard's Marsh Area",42.32826,-93.618759,"Stephanie Shepherd",adult,Sighting,Sighting,1,87.8,,,4,,,"25 %cloud cover",,
122005,,2015-012573,,"Phyciodes tharos","Pearl Crescent",Iowa,Jasper,2002-07-03,,"A C Morris Memorial Prairie",41.771248,-92.961948,"Stephanie Shepherd",adult,Sighting,Sighting,1,89.6,,,4,,,"0 %cloud cover",,
122025,,2015-012593,,"Phyciodes tharos","Pearl Crescent",Iowa,Jasper,2002-07-05,,"Neal Smith National Wildlife Refuge",41.558714,-93.278184,"Stephanie Shepherd",adult,Sighting,Sighting,1,91.4,,,5,,,"15 %cloud cover",,
122032,,2015-012600,,"Phyciodes tharos","Pearl Crescent",Iowa,Jasper,2002-07-05,,"Neal Smith National Wildlife Refuge",41.559386,-93.2758,"Jessica Davis",adult,Sighting,Sighting,1,89.6,,,3,,,"5 %cloud cover",,
122037,,2015-012608,,"Phyciodes tharos","Pearl Crescent",Iowa,Jasper,2002-07-25,,"Neal Smith National Wildlife Refuge",41.554122,-93.269818,"Stephanie Shepherd",adult,Sighting,Sighting,1,89.6,,,4,,,"30 %cloud cover",,
122055,,2015-012644,,"Phyciodes tharos","Pearl Crescent",Iowa,Jasper,2002-08-10,,"Neal Smith National Wildlife Refuge",41.581523,-93.291597,"Stephanie Shepherd",adult,Sighting,Sighting,1,87.8,,,3,,,"0 %cloud cover",,
122062,,2015-012653,,"Phyciodes tharos","Pearl Crescent",Iowa,Jasper,2002-08-10,,"Neal Smith National Wildlife Refuge",41.581997,-93.289404,"Stephanie Shepherd",adult,Sighting,Sighting,2,89.6,,,4,,,"0 %cloud cover",,
122079,,2015-012676,,"Phyciodes tharos","Pearl Crescent",Iowa,Jasper,2002-07-14,,"Neal Smith National Wildlife Refuge",41.552286,-93.276909,"Stephanie Shepherd",adult,Sighting,Sighting,4,84.2,,,3,,,"0 %cloud cover",,
122111,,2015-012712,,"Phyciodes tharos","Pearl Crescent",Iowa,Jasper,2002-07-12,,"Neal Smith National Wildlife Refuge",41.563661,-93.26223,"Jessica Davis",adult,Sighting,Sighting,1,84.2,,,6,,,"20 %cloud cover",,
122126,,2015-012727,,"Phyciodes tharos","Pearl Crescent",Iowa,Jasper,2002-08-10,,"Neal Smith National Wildlife Refuge",41.596074,-93.259901,"Stephanie Shepherd",adult,Sighting,Sighting,2,78.8,,,3,,,"20 %cloud cover",,
122135,,2015-012736,,"Phyciodes tharos","Pearl Crescent",Iowa,Jasper,2002-08-10,,"Neal Smith National Wildlife Refuge",41.595677,-93.25636,"Stephanie Shepherd",adult,Sighting,Sighting,1,78.8,,,3,,,"20 %cloud cover",,
122150,,2015-012752,,"Phyciodes tharos","Pearl Crescent",Iowa,Jasper,2002-07-03,,"Rock Creek State Park-Reichel Unit",41.704942,-92.864145,"Stephanie Shepherd",adult,Sighting,Sighting,1,93.2,,,6,,,"30 %cloud cover",,
122151,,2015-012756,,"Phyciodes tharos","Pearl Crescent",Iowa,Jasper,2002-07-03,,"Rock Creek State Park-Reichel Unit",41.704942,-92.864145,"Jessica Davis",adult,Sighting,Sighting,1,93.2,,,1,,,"30 %cloud cover",,
122153,,2015-012761,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2002-07-08,,"Colo Bogs",42.010136,-93.270372,"Stephanie Shepherd",adult,Sighting,Sighting,1,91.4,,,6,,,"40 %cloud cover",,
122178,,2015-012804,,"Phyciodes tharos","Pearl Crescent",Iowa,Marshall,2002-08-16,,Redacted,Redacted,Redacted,"Jessica Davis",adult,Sighting,Sighting,4,82.4,,,1,,,"5 %cloud cover",,
122182,,2015-012811,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2002-08-08,,"Big Creek State Park",41.801614,-93.753022,"Amanda Hetrick",adult,Sighting,Sighting,1,77,,,1,,,"5 %cloud cover",,
122186,,2015-012816,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2002-08-08,,"Big Creek State Park",41.799674,-93.752144,"Amanda Hetrick",adult,Sighting,Sighting,1,75.2,,,1,,,"5 %cloud cover",,
122195,,2015-012825,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2002-08-08,,"Jester Park",41.780487,-93.793916,"Amanda Hetrick",adult,Sighting,Sighting,1,89.6,,,1,,,"0 %cloud cover",,
122205,,2015-012835,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2002-08-08,,"Jester Park",41.781971,-93.79302,"Amanda Hetrick",adult,Sighting,Sighting,3,89.6,,,1,,,"0 %cloud cover",,
122237,,2015-012876,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2002-07-09,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Jessica Davis",adult,Sighting,Sighting,1,87.8,,,6,,,"60 %cloud cover",,
122244,,2015-012883,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2002-07-30,,"McFarland Park",42.092878,-93.571,"Stephanie Shepherd",adult,Sighting,Sighting,1,93.2,,,7,,,"0 %cloud cover",,
122250,,2015-012889,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2002-07-22,,Meetz,42.056957,-93.54537,"Stephanie Shepherd",adult,Sighting,Sighting,1,93.2,,,8,,,"20 %cloud cover",,
122268,,2015-012914,,"Phyciodes tharos","Pearl Crescent",Iowa,Warren,2002-08-19,,Redacted,Redacted,Redacted,"Stephanie Shepherd",adult,Sighting,Sighting,2,75.2,,,4,,,"0 %cloud cover",,
122290,,2015-012940,,"Phyciodes tharos","Pearl Crescent",Iowa,Warren,2002-07-18,,"Medora Prairie",41.209512,-93.627408,"Jessica Davis",adult,Sighting,Sighting,1,87.8,,,7,,,"0 %cloud cover",,
122291,,2015-012941,,"Phyciodes tharos","Pearl Crescent",Iowa,Warren,2002-08-19,,"Medora Prairie",41.209512,-93.627408,"Stephanie Shepherd",adult,Sighting,Sighting,3,78.8,,,4,,,"0 %cloud cover",,
122301,,2015-012951,,"Phyciodes tharos","Pearl Crescent",Iowa,Warren,2002-07-18,,"Medora Prairie",41.209512,-93.627408,"Stephanie Shepherd",adult,Sighting,Sighting,1,87.8,,,3,,,"10 %cloud cover",,
122302,,2015-012952,,"Phyciodes tharos","Pearl Crescent",Iowa,Warren,2002-08-19,,"Medora Prairie",41.209512,-93.627408,"Jessica Davis",adult,Sighting,Sighting,1,78.8,,,3,,,"5 %cloud cover",,
122307,,2015-012957,,"Phyciodes tharos","Pearl Crescent",Iowa,Webster,2002-07-16,,"Carlson Recreation Area",42.233995,-93.992717,"Stephanie Shepherd",adult,Sighting,Sighting,2,91.4,,,3,,,"0 %cloud cover",,
122308,,2015-012958,,"Phyciodes tharos","Pearl Crescent",Iowa,Webster,2002-08-14,,"Carlson Recreation Area",42.233995,-93.992717,"Jessica Davis",adult,Sighting,Sighting,1,78.8,,,5,,,"0 %cloud cover",,
122320,,2015-012970,,"Phyciodes tharos","Pearl Crescent",Iowa,Webster,2002-07-16,,"Carlson Recreation Area",42.233036,-93.991151,"Jessica Davis",adult,Sighting,Sighting,1,93.2,,,1,,,"0 %cloud cover",,
122427,,2015-012510,,"Phyciodes tharos","Pearl Crescent",Iowa,Dallas,2002-07-17,,"Hanging Rock Park",41.585162,-94.198142,"Jessica Davis",adult,Sighting,Sighting,2,93.2,,,0,,,"5 %cloud cover",,
122451,,2015-012626,,"Phyciodes tharos","Pearl Crescent",Iowa,Jasper,2002-08-02,,"Neal Smith National Wildlife Refuge",41.554122,-93.269818,"Stephanie Shepherd",adult,Sighting,Sighting,1,82.4,,,0,,,"5 %cloud cover",,
122457,,2015-012643,,"Phyciodes tharos","Pearl Crescent",Iowa,Jasper,2002-07-14,,"Neal Smith National Wildlife Refuge",41.581523,-93.291597,"Stephanie Shepherd",adult,Sighting,Sighting,1,84.2,,,0,,,"5 %cloud cover",,
122492,,2015-012803,,"Phyciodes tharos","Pearl Crescent",Iowa,Marshall,2002-07-08,,Redacted,Redacted,Redacted,"Stephanie Shepherd",adult,Sighting,Sighting,1,91.4,,,0,,,"15 %cloud cover",,
122495,,2015-012810,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2002-06-27,,"Big Creek State Park",41.801614,-93.753022,"Jessica Davis",adult,Sighting,Sighting,1,86,,,0,,,"0 %cloud cover",,
122498,,2015-012860,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2002-06-27,,"Prairie Flower Recreation Area",41.749501,-93.691096,"Jessica Davis",adult,Sighting,Sighting,1,84.2,,,0,,,"0 %cloud cover",,
122504,,2015-012871,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2002-06-27,,"Prairie Flower Recreation Area",41.750842,-93.689859,"Jessica Davis",adult,Sighting,Sighting,1,86,,,0,,,"0 %cloud cover",,
122512,,2015-012913,,"Phyciodes tharos","Pearl Crescent",Iowa,Warren,2002-06-25,,Redacted,Redacted,Redacted,"Stephanie Shepherd",adult,Sighting,Sighting,3,98.6,,,0,,,"50 %cloud cover",,
122517,,2015-012748,,"Phyciodes tharos","Pearl Crescent",Iowa,Jasper,2002-07-03,,"Potato Creek",41.840327,-92.958,"Stephanie Shepherd",adult,Sighting,Sighting,1,84.2,,,0,,,"0 %cloud cover",,
123793,,2015-014360,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1985-04-28," light winds,","Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,Sighting,Sighting,5,70,,,,,,Sunny,,
123815,,2015-014382,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1985-05-25," moderate wind,","East Knoll Park",42.076757,-91.649596,"Frank Olsen",adult,Sighting,Sighting,1,85,,,,,,"Mostly sunny",,
123866,,2015-014433,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1985-07-06," moderate wind,","Matus Fen",42.132196,-91.483967,"Frank Olsen",adult,Sighting,Sighting,4,85,,,,,,"Mostly sunny",,
123873,,2015-014440,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1985-07-14," light winds,","Sac and Fox Trail City Park",41.946803,-91.611754,"Frank Olsen",adult,Sighting,Sighting,2,91,,,,,,"Mostly sunny",,
123906,,2015-014473,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1985-08-17," light-mod. winds,","Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,80,,,,,,"Pt. sunny",,
123910,,2015-014477,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1985-08-18," light-mod. winds,","Sac and Fox Trail City Park",41.946803,-91.611754,"Frank Olsen",adult,Sighting,Sighting,1,75,,,,,,"Pt. sunny",,
123915,,2015-014482,,"Phyciodes tharos","Pearl Crescent",Iowa,Benton,1985-09-14," light winds,","Wildcat Bluff Recreational Area",42.193767,-91.883089,"Frank Olsen",adult,Sighting,Sighting,8,70,,,,,,"Pt. sunny",,
123927,,2015-014494,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1986-05-03," light winds,","Boyson Park",42.041516,-91.621167,"Frank Olsen",adult,Sighting,Sighting,2,66,,,,,,Sunny,,
123938,,2015-014505,,"Phyciodes tharos","Pearl Crescent",Iowa,Benton,1986-07-27," 0 wind,","Wildcat Bluff Recreational Area",42.193767,-91.883089,"Frank Olsen",adult,Sighting,Sighting,10,85,,,,,,Cloudy,,
123942,,2015-014509,,"Phyciodes tharos","Pearl Crescent",Iowa,Benton,1986-09-21," light-mod. wind,","Wildcat Bluff Recreational Area",42.193767,-91.883089,"Frank Olsen",adult,Sighting,Sighting,15,84,,,,,,"Pt. cloudy",,
123952,,2015-014519,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1986-09-21," light-mod. wind ,","Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,Sighting,Sighting,5,82,,,,,,"Pt. cloudy",,
124010,,2015-014577,,"Phyciodes tharos","Pearl Crescent",Iowa,Benton,1987-06-27," light winds,","Wildcat Bluff Recreational Area",42.193767,-91.883089,"Frank Olsen",adult,Sighting,Sighting,10,75,,,,,,Sunny,,
124025,,2015-014592,,"Phyciodes tharos","Pearl Crescent",Iowa,Benton,1987-08-15," light winds,","Wildcat Bluff Recreational Area",42.193767,-91.883089,"Frank Olsen",adult,Sighting,Sighting,2,80,,,,,,"Partly sunny",,
124036,,2015-014603,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1987-08-15," light winds,","Sac and Fox Trail City Park",41.946803,-91.611754,"Frank Olsen",adult,Sighting,Sighting,3,85,,,,,,Sunny,,
124040,,2015-014607,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1987-08-15," light winds,","Shaver Park, Cedar Rapids",42.002284,-91.675458,"Frank Olsen",adult,Sighting,Sighting,1,83,,,,,,Sunny,,
124062,,2015-014629,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1987-09-05," 0-mod. winds,","Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,Sighting,Sighting,4,80,,,,,,"Variable clouds",,
124083,,2015-014650,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1987-09-27," lt.-mod. winds,","Sac and Fox Trail City Park",41.946803,-91.611754,"Frank Olsen",adult,Sighting,Sighting,1,83,,,,,,"Mostly sunny",,
124089,,2015-014656,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1987-09-27," lt.-mod. winds,","Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,4,82,,,,,,"Partly sunny",,
124107,,2015-014674,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1988-05-10," light winds,","Shaver Park, Cedar Rapids",42.002284,-91.675458,"Frank Olsen",adult,Sighting,Sighting,1,75,,,,,,Sunny,,
124141,,2015-014708,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1988-06-25," light winds,","Shaver Park, Cedar Rapids",42.002284,-91.675458,"Frank Olsen",adult,Sighting,Sighting,2,90,,,,,,Sunny,,
124154,,2015-014721,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1988-07-02," 0-light winds,","Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,Sighting,Sighting,3,75,,,,,,"Mostly sunny",,
124156,,2015-014723,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1988-07-02," light winds,","Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,2,77,,,,,,"Partly sunny",,
124160,,2015-014727,,"Phyciodes tharos","Pearl Crescent",Iowa,Benton,1988-07-17," light winds,","Wildcat Bluff Recreational Area",42.193767,-91.883089,"Frank Olsen",adult,Sighting,Sighting,3,85,,,,,,Sunny,,
124185,,2015-014752,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1988-08-20," lt-mod. winds ,","Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,Sighting,Sighting,6,80,,,,,,"Mostly sunny",,
124193,,2015-014760,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1988-08-20," light winds,","Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,10,76,,,,,,Sunny,,
124200,,2015-014767,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1988-08-20," light winds,At north end of site","Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,5,76,,,,,,Sunny,,
124204,,2015-014771,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1988-09-10," light winds,","Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,Sighting,Sighting,4,78,,,,,,Sunny,,
124214,,2015-014781,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1988-09-10," moderate winds,At north end of site","Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,2,76,,,,,,Sunny,,
124228,,2015-014795,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1988-09-24," lt.-moderate winds,",Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,65,,,,,,Sunny,,
124233,,2015-014800,,"Phyciodes tharos","Pearl Crescent",Iowa,Benton,1988-09-25," no wind,","Wildcat Bluff Recreational Area",42.193767,-91.883089,"Frank Olsen",adult,Sighting,Sighting,10,71,,,,,,Sunny,,
124243,,2015-014810,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1988-09-25," 0-light winds,","Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,Sighting,Sighting,5,76,,,,,,Sunny,,
124254,,2015-014821,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1988-10-09," light winds,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,65,,,,,,"Partly sunny",,
124257,,2015-014824,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1988-10-15," lt.-moderate winds,",Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,73,,,,,,"Sunny ",,
124286,,2015-014853,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1989-05-15," 0-light winds,","Shaver Park, Cedar Rapids",42.002284,-91.675458,"Frank Olsen",adult,Sighting,Sighting,1,75,,,,,,Sunny,,
124291,,2015-014858,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1989-05-23," moderate winds,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,77,,,,,,Sunny,,
124330,,2015-014897,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1989-06-07," light winds,","Sac and Fox Trail City Park",41.946803,-91.611754,"Frank Olsen",adult,Sighting,Sighting,1,80,,,,,,"50% clear",,
