ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
193866,,2017-011513,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2017-07-09,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Mark Brown",adult,Sighting,Sighting,32,,,,,,,,,
223675,,2018-021830,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2018-07-18,,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1300-1415, 80% clouds, 84-86, SE 0-5"
248262,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2005-06-28,1455-1555,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,6,80,,,0-5,SW,," sunny",,
255435,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2017-06-20,9:21,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,3,24,,,"Moderately Windy",,,"Mostly Clear",,
255436,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2018-06-04,10:00,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,1,73,,,"Relatively Still",,,"Mostly Clear",,
255437,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2018-06-12,10:12,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,2,79,,,"Relatively Still",,,"Partly Cloudy",,
255438,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2018-06-23,10:30,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,1,74,,,"Relatively Still",,,"Partly Cloudy",,
255439,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2018-09-08,14:12,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,2,71,,,"Moderately Windy",,,"Partly Cloudy",,
255440,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2019-06-10,11:50,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,1,72,,,"Relatively Still",,,Clear,,
255458,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2017-06-24,15:10,"Blue Flag Marsh",41.446066,-93.755625,IBSN,adult,Sighting,Sighting,5,80,,,"Relatively Still",,,"Mostly Clear",,
255459,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2017-06-30,12:10,"Blue Flag Marsh",41.446066,-93.755625,IBSN,adult,Sighting,Sighting,2,76,,,"Relatively Still",,,"Mostly Clear",,
255460,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2017-08-04,13:10,"Blue Flag Marsh",41.446066,-93.755625,IBSN,adult,Sighting,Sighting,13,76,,,"Moderately Windy",,,Clear,,
255461,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2017-08-06,12:45,"Blue Flag Marsh",41.446066,-93.755625,IBSN,adult,Sighting,Sighting,33,73,,,"Relatively Still",,,"Mostly Cloudy",,
255462,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2018-05-23,13:37,"Blue Flag Marsh",41.446066,-93.755625,IBSN,adult,Sighting,Sighting,1,75,,,"Moderately Windy",,,"Partly Cloudy",,
255463,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2018-06-24,10:00,"Blue Flag Marsh",41.446066,-93.755625,IBSN,adult,Sighting,Sighting,1,74,,,"Relatively Still",,,"Partly Cloudy",,
255464,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2018-08-04,14:41,"Blue Flag Marsh",41.446066,-93.755625,IBSN,adult,Sighting,Sighting,8,86,,,"Relatively Still",,,"Mostly Cloudy",,
255530,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2017-06-27,13:30,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,3,75,,,"Moderately Windy",,,Clear,,
255531,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2017-08-04,14:25,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,2,76,,,"Moderately Windy",,,"Mostly Clear",,
255532,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2017-08-05,15:20,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,1,73,,,"Relatively Still",,,"Mostly Cloudy",,
255533,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2018-07-31,11:07,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,1,78,,,"Moderately Windy",,,Clear,,
255534,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2019-06-27,10:03,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,1,84,,,"Moderately Windy",,,"Mostly Cloudy",,
255535,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2019-08-29,12:32,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,3,86,,,"Moderately Windy",,,"Mostly Clear",,
255536,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2019-09-20,11:17,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,1,87,,,"Relatively Still",,,"Mostly Clear",,
255540,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2017-06-23,11:30,"Cumming Prairie",41.479558,-93.76312,IBSN,adult,Sighting,Sighting,3,75,,,"Moderately Windy",,,"Mostly Clear",,
255541,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2017-08-04,12:20,"Cumming Prairie",41.479558,-93.76312,IBSN,adult,Sighting,Sighting,1,73,,,"Relatively Still",,,"Mostly Clear",,
255542,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2017-08-06,11:45,"Cumming Prairie",41.479558,-93.76312,IBSN,adult,Sighting,Sighting,2,73,,,"Relatively Still",,,Overcast,,
255543,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2019-07-16,11:25,"Cumming Prairie",41.479558,-93.76312,IBSN,adult,Sighting,Sighting,1,83,,,"Relatively Still",,,"Mostly Cloudy",,
255544,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2019-07-25,14:16,"Cumming Prairie",41.479558,-93.76312,IBSN,adult,Sighting,Sighting,5,77,,,Calm,,,"Mostly Cloudy",,
255545,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2019-08-04,15:16,"Cumming Prairie",41.479558,-93.76312,IBSN,adult,Sighting,Sighting,1,86,,,Calm,,,"Mostly Clear",,
255577,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2017-06-27,10:10,"Grant Park",41.422728,-93.333784,IBSN,adult,Sighting,Sighting,1,70,,,"Relatively Still",,,Clear,,
255578,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2017-07-12,13:15,"Grant Park",41.422728,-93.333784,IBSN,adult,Sighting,Sighting,2,85,,,Calm,,,Overcast,,
255579,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2017-08-05,11:30,"Grant Park",41.422728,-93.333784,IBSN,adult,Sighting,Sighting,8,73,,,"Relatively Still",,,"Mostly Cloudy",,
255621,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2018-06-16,14:20,"Hickory Hills County Park",41.184959,-93.609716,IBSN,adult,Sighting,Sighting,1,90,,,Windy,,,Clear,,
255622,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2018-06-30,11:45,"Hickory Hills County Park",41.184959,-93.609716,IBSN,adult,Sighting,Sighting,3,88,,,"Moderately Windy",,,"Mostly Clear",,
255623,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2018-06-09,10:40,"Hickory Hills County Park",41.184959,-93.609716,IBSN,adult,Sighting,Sighting,2,79,,,"Moderately Windy",,,"Mostly Cloudy",,
255740,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2017-07-12,14:49,"Otter Creek County Park",41.247229,-93.531667,IBSN,adult,Sighting,Sighting,1,31,,,"Relatively Still",,,"Mostly Cloudy",,
255841,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2017-07-20,12:00,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,2,90,,,Calm,,,"Partly Cloudy",,
255842,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2017-07-18,10:31,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,5,27,,,"Moderately Windy",,,"Partly Cloudy",,
255843,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2017-07-19,11:03,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,2,30,,,"Relatively Still",,,"Partly Cloudy",,
255844,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2018-06-23,10:30,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,7,71,,,"Relatively Still",,,"Mostly Cloudy",,
255845,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2018-06-24,13:10,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,3,75,,,Calm,,,Overcast,,
255846,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2018-07-08,10:00,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,3,74,,,"Moderately Windy",,,"Mostly Cloudy",,
255984,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2017-06-24,13:30,"Woodland Mounds State Preserve",41.34618,-93.4281,IBSN,adult,Sighting,Sighting,1,77,,,"Moderately Windy",,,"Mostly Clear",,
255985,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2017-07-12,14:55,"Woodland Mounds State Preserve",41.34618,-93.4281,IBSN,adult,Sighting,Sighting,6,88,,,Calm,,,Overcast,,
255986,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2017-06-05,13:20,"Woodland Mounds State Preserve",41.34618,-93.4281,IBSN,adult,Sighting,Sighting,1,75,,,"Relatively Still",,,Overcast,,
275113,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2020-05-31,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275126,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2020-06-04,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275420,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2003-08-09,,"Blue Flag Marsh",41.445607,-93.7579,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275449,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2006-08-06,,"Blue Flag Marsh",41.445607,-93.7579,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275599,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2019-09-24,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275608,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2019-09-24,,"Blue Flag Marsh",41.445607,-93.7579,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275953,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2020-07-10,,"Rolling Thunder Prairie State Preserve",41.204306,-93.656457,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276241,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2020-08-23,,"South River at 120th Ave",41.331477,-93.579028,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
281060,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2020-07-02,,"Medora Prairie",41.207159,-93.626469,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
281061,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2020-07-02,,"Rolling Thunder Prairie State Preserve",41.199411,-93.656302,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
283519,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2020-06-11,,"Bank Swallow Bend Wildlife Area",41.341036,-93.485442,IBSN,adult,Sighting,Sighting,4,73,,,"Moderately Windy",,,Clear,,
283529,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2020-06-21,,"Bank Swallow Bend Wildlife Area",41.341036,-93.485442,IBSN,adult,Sighting,Sighting,7,82,,,"Relatively Still",,,"Partly Cloudy",,
295583,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2021-06-27,11:03:32,"Rolling Thunder Prairie State Preserve",41.1997900733,-93.65491484,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295584,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2021-06-27,11:03:32,"Rolling Thunder Prairie State Preserve",41.19979007,-93.65491484,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
304454,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2021-06-27,10:00,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,19,75,,,,,,"Mostly Cloudy",,
304455,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2021-07-03,10:00,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,9,74,,,,,,Clear,,
304456,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2021-07-20,10:00,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,5,77,,,,,,Hazy,,
304466,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2021-07-17,10:06,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,2,73,,,,,,"Mostly Clear",,
304468,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2021-06-19,10:09,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,12,78,,,,,,Clear,,
304501,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2021-09-12,10:56,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,1,84,,,,,,"Partly Cloudy",,
304516,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2021-08-12,11:07,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,1,92,,,,,,Clear,,
317993,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2022-06-19,,"Medora Prairie",41.20798,-93.626057,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
328056,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2022-07-13,,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,1,86,,,"Relatively Still",,,"Mostly Cloudy",,
346805,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2023-07-09,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Sighting,7,,,,,,,,,
346817,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2023-07-09,,"Rolling Thunder Prairie State Preserve",41.204306,-93.656457,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
347104,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2023-09-23,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
