ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
101722,,2014-102469,,"Falco sparverius","American Kestrel",Iowa,Linn,1993-04-02,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
101786,,2014-102533,,"Falco sparverius","American Kestrel",Iowa,Linn,1993-04-16,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101842,,2014-102589,,"Falco sparverius","American Kestrel",Iowa,Linn,1993-04-24,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
101902,,2014-102649,,"Falco sparverius","American Kestrel",Iowa,Linn,1993-05-27,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
101972,,2014-102719,,"Falco sparverius","American Kestrel",Iowa,Linn,1993-11-27,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
101995,,2014-102742,,"Falco sparverius","American Kestrel",Iowa,Linn,1993-12-22,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102030,,2014-102777,,"Falco sparverius","American Kestrel",Iowa,Linn,1994-03-26,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
102076,,2014-102823,,"Falco sparverius","American Kestrel",Iowa,Linn,1994-04-05,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
102212,,2014-102959,,"Falco sparverius","American Kestrel",Iowa,Linn,1994-12-02,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
102237,,2014-102984,,"Falco sparverius","American Kestrel",Iowa,Linn,1994-12-12,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102269,,2014-103016,,"Falco sparverius","American Kestrel",Iowa,Linn,1995-03-10,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
102299,,2014-103046,,"Falco sparverius","American Kestrel",Iowa,Linn,1995-03-11,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
102336,,2014-103083,,"Falco sparverius","American Kestrel",Iowa,Linn,1995-04-02,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102376,,2014-103123,,"Falco sparverius","American Kestrel",Iowa,Linn,1995-04-06,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102425,,2014-103172,,"Falco sparverius","American Kestrel",Iowa,Linn,1995-04-15,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102459,,2014-103206,,"Falco sparverius","American Kestrel",Iowa,Linn,1995-04-25,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102553,,2014-103300,,"Falco sparverius","American Kestrel",Iowa,Linn,1995-09-22,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102572,,2014-103319,,"Falco sparverius","American Kestrel",Iowa,Linn,1995-11-05,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102699,,2014-103446,,"Falco sparverius","American Kestrel",Iowa,Linn,1997-03-29,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
102789,,2014-103536,,"Falco sparverius","American Kestrel",Iowa,Linn,1997-04-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102851,,2014-103598,,"Falco sparverius","American Kestrel",Iowa,Linn,1997-05-03,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102910,,2014-103657,,"Falco sparverius","American Kestrel",Iowa,Linn,1997-11-03,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102953,,2014-103700,,"Falco sparverius","American Kestrel",Iowa,Linn,1998-03-07,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
102971,,2014-103718,,"Falco sparverius","American Kestrel",Iowa,Linn,1998-03-28,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
102986,,2014-103733,,"Falco sparverius","American Kestrel",Iowa,Linn,1998-04-04,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
103037,,2014-103784,,"Falco sparverius","American Kestrel",Iowa,Linn,1998-11-07,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
103105,,2014-103852,,"Falco sparverius","American Kestrel",Iowa,Linn,2000-03-31,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103158,,2014-103905,,"Falco sparverius","American Kestrel",Iowa,Linn,2000-04-16,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103190,,2014-103937,,"Falco sparverius","American Kestrel",Iowa,Linn,2001-04-22,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103215,,2014-103962,,"Falco columbarius",Merlin,Iowa,Linn,2001-11-10,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103228,,2014-103975,,"Falco sparverius","American Kestrel",Iowa,Linn,2001-11-25,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103270,,2014-104017,,"Falco sparverius","American Kestrel",Iowa,Linn,2002-11-02,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103296,,2014-104043,,"Falco sparverius","American Kestrel",Iowa,Linn,2002-11-03,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103326,,2014-104073,,"Falco sparverius","American Kestrel",Iowa,Linn,2003-03-29,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103344,,2014-104091,,"Falco sparverius","American Kestrel",Iowa,Linn,2003-05-10,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103366,,2014-104113,,"Falco peregrinus","Peregrine Falcon",Iowa,Linn,2005-05-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103367,,2014-104114,,"Falco sparverius","American Kestrel",Iowa,Linn,2005-05-04,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
103396,,2014-104143,,"Falco sparverius","American Kestrel",Iowa,Linn,2005-05-25,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
109164,,2014-109554,,"Falco sparverius","American Kestrel",Iowa,Linn,2014-12-20,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
121288,,2015-011691,,"Falco peregrinus","Peregrine Falcon",Iowa,Linn,2014-09-13,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121527,,2015-011930,,"Falco sparverius","American Kestrel",Iowa,Linn,2014-12-20,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
121566,,2015-011969,,"Falco sparverius","American Kestrel",Iowa,Linn,2014-12-27,,"Pinicon Ridge Park",42.214343,-91.5422916,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
123279,,2015-013846,,"Falco sparverius","American Kestrel",Iowa,Linn,2015-05-05,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123280,,2015-013847,,"Falco columbarius",Merlin,Iowa,Linn,2015-05-05,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166616,,2016-031361,,"Falco sparverius","American Kestrel",Iowa,Linn,2015-12-19,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166930,,2016-031675,,"Falco sparverius","American Kestrel",Iowa,Linn,2016-01-27,,"North Linn Christmas Bird Count",42.196497,-91.579306,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
185226,,2017-003188,SPM036924,"Falco sparverius","American Kestrel",Iowa,Linn,2014-12-28,,"North Linn Christmas Bird Count",42.196446,-91.579335,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191158,,2017-009119,,"Falco sparverius","American Kestrel",Iowa,Linn,2011-03-31,,"Pleasant Creek State Recreation Area, Linn County",42.122283,-91.817991,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
194429,,2017-012395,,"Falco peregrinus","Peregrine Falcon",Iowa,Linn,2017-07-24,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210348,,2018-008505,,"Falco sparverius","American Kestrel",Iowa,Linn,2017-12-27,,"North Linn Christmas Bird Count",42.182746,-91.642207,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210349,,2018-008506,,"Falco sparverius","American Kestrel",Iowa,Linn,2017-12-27,,"North Linn Christmas Bird Count",42.188419,-91.735299,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210350,,2018-008507,,"Falco sparverius","American Kestrel",Iowa,Linn,2017-12-27,,"North Linn Christmas Bird Count",42.251634,-91.548686,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
214778,,2018-012934,,"Falco sparverius","American Kestrel",Iowa,Linn,2008-01-27,,"Cedar Rapids Airport",41.89053,-91.70853,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228178,,2019-002900,,"Falco sparverius","American Kestrel",Iowa,Linn,2007-09-10,,"Cedar Lake",41.99308,-91.666435,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
247587,,,,"Falco sparverius","American Kestrel",Iowa,Linn,2019-12-22,11:31:17,"Blue Grass Sod Farm",42.18296,-91.68638,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
299329,,,,"Falco sparverius","American Kestrel",Iowa,Linn,2021-12-18,16:16:25,"Junction of Edgewood Rd and Prairielight Dr",42.07044989,-91.70660088,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
302281,,,,"Falco sparverius","American Kestrel",Iowa,Linn,2021-12-29,,"North Linn Christmas Bird Count",42.196276,-91.57962,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
309426,,,,"Falco columbarius",Merlin,Iowa,Linn,2021-12-29,,"North Linn Christmas Bird Count",42.196276,-91.57962,"Jim Durbin",adult,Sighting,Photograph,44,,,,,,,,,
320943,,,,"Falco sparverius","American Kestrel",Iowa,Linn,2022-12-28,,"North Linn Christmas Bird Count",42.196402,-91.578889,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
320944,,,,"Falco columbarius",Merlin,Iowa,Linn,2022-12-28,,"North Linn Christmas Bird Count",42.196402,-91.578889,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
321123,,,,"Falco columbarius",Merlin,Iowa,Linn,2022-09-11,7:54:38,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
