ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
164436,,2016-029181,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Winnebago,1997-06-23,,"Thorpe Park",43.261841,-93.75895,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164437,,2016-029182,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Winnebago,1997-06-23,,"Thorpe Park",43.261841,-93.75895,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
164438,,2016-029183,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Winnebago,1997-06-23,,"Thorpe Park",43.261841,-93.75895,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
164439,,2016-029184,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Winnebago,1997-06-23,,"Thorpe Park",43.261841,-93.75895,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
164440,,2016-029185,,"Enallagma hageni","Hagen's Bluet",Iowa,Winnebago,1997-06-23,,"Thorpe Park",43.261841,-93.75895,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164441,,2016-029186,,"Anax junius","Common Green Darner",Iowa,Winnebago,1997-06-23,,"Thorpe Park",43.261841,-93.75895,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
164442,,2016-029187,,"Ischnura verticalis","Eastern Forktail",Iowa,Winnebago,1997-06-23,,"Thorpe Park",43.261841,-93.75895,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164443,,2016-029188,,"Enallagma antennatum","Rainbow Bluet",Iowa,Winnebago,1997-06-23,,"Thorpe Park",43.261841,-93.75895,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164444,,2016-029189,,"Enallagma civile","Familiar Bluet",Iowa,Winnebago,1997-06-23,,"Thorpe Park",43.261841,-93.75895,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164445,,2016-029190,,"Enallagma annexum","Northern Bluet",Iowa,Winnebago,1997-06-23,,"Thorpe Park",43.261841,-93.75895,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164446,,2016-029191,,"Tramea lacerata","Black Saddlebags",Iowa,Winnebago,1997-06-23,,"Thorpe Park",43.261841,-93.75895,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164447,,2016-029192,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Winnebago,1995-06-19,,"Thorpe Park",43.261841,-93.75895,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164448,,2016-029193,,"Plathemis lydia","Common Whitetail",Iowa,Winnebago,1995-06-19,,"Thorpe Park",43.261841,-93.75895,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164449,,2016-029194,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Winnebago,1995-06-19,,"Thorpe Park",43.261841,-93.75895,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164450,,2016-029195,,"Enallagma hageni","Hagen's Bluet",Iowa,Winnebago,1995-06-19,,"Thorpe Park",43.261841,-93.75895,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164451,,2016-029196,,"Anax junius","Common Green Darner",Iowa,Winnebago,1995-06-19,,"Thorpe Park",43.261841,-93.75895,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164452,,2016-029197,,"Ischnura verticalis","Eastern Forktail",Iowa,Winnebago,1995-06-19,,"Thorpe Park",43.261841,-93.75895,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164453,,2016-029198,,"Epitheca cynosura","Common Baskettail",Iowa,Winnebago,1995-06-19,,"Thorpe Park",43.261841,-93.75895,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164454,,2016-029199,,"Enallagma carunculatum","Tule Bluet",Iowa,Winnebago,1995-06-19,,"Thorpe Park",43.261841,-93.75895,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165398,,2016-030143,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Winnebago,1998-08-30,,"Winnebago County",43.34819,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wetland   along RR track and local road"
165399,,2016-030144,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Winnebago,1998-08-30,,"Winnebago County",43.34819,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wetland   along RR track and local road"
165400,,2016-030145,,"Enallagma carunculatum","Tule Bluet",Iowa,Winnebago,1998-08-30,,"Winnebago County",43.34819,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wetland   along RR track and local road"
165401,,2016-030146,,"Anax junius","Common Green Darner",Iowa,Winnebago,1998-08-30,,"Winnebago County",43.34819,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wetland   along RR track and local road"
165402,,2016-030147,,"Ischnura verticalis","Eastern Forktail",Iowa,Winnebago,1998-08-30,,"Winnebago County",43.34819,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wetland   along RR track and local road"
165403,,2016-030148,,"Enallagma civile","Familiar Bluet",Iowa,Winnebago,1998-08-30,,"Winnebago County",43.34819,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wetland   along RR track and local road"
165404,,2016-030149,,"Enallagma carunculatum","Tule Bluet",Iowa,Winnebago,1998-08-30,,"Winnebago County",43.34819,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wetland   along RR track and local road"
165417,,2016-030162,,"Ischnura hastata","Citrine Forktail",Iowa,Winnebago,1998-08-30,,"Winnebago County",43.34819,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wetland - Pond"
165418,,2016-030163,,"Ischnura hastata","Citrine Forktail",Iowa,Winnebago,1998-08-30,,"Winnebago County",43.34819,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wetland - Pond"
166143,,2016-030888,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Winnebago,1993-07-26,,"Winnebago River on Hwy 69",43.268894,-93.632771,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
166144,,2016-030889,,"Ischnura verticalis","Eastern Forktail",Iowa,Winnebago,1993-07-26,,"Winnebago River on Hwy 69",43.268894,-93.632771,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
166145,,2016-030890,,"Anax junius","Common Green Darner",Iowa,Winnebago,1993-07-26,,"Winnebago River on Hwy 69",43.268894,-93.632771,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
166146,,2016-030891,,"Argia apicalis","Blue-fronted Dancer",Iowa,Winnebago,1993-07-26,,"Winnebago River on Hwy 69",43.268894,-93.632771,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
166147,,2016-030892,,"Enallagma antennatum","Rainbow Bluet",Iowa,Winnebago,1993-07-26,,"Winnebago River on Hwy 69",43.268894,-93.632771,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
166148,,2016-030893,,"Lestes rectangularis","Slender Spreadwing",Iowa,Winnebago,1993-07-26,,"Winnebago River on Hwy 69",43.268894,-93.632771,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
236836,,,,"Lambdina fiscellaria","Hemlock Looper Moth",Iowa,Winnebago,2019-09-01,,"Junction of Woodland Dr and Walnut St",43.276285,-93.640298,"John Bissell",adult,Sighting,Photograph,1,,,,,,,,,
271407,,,,"Tolype notialis","Small Tolype Moth",Iowa,Winnebago,2020-09-15,,"Along 185th Ave-x",43.286443,-93.606858,"John Bissell",adult,Sighting,Photograph,1,,,,,,,,,"Found by my in laws in rural Forest City."
289703,,,,"Ascalapha odorata","Black Witch Moth",Iowa,Winnebago,2021-07-09,16:09:10,"Junction of 390th Street and 200th Ave",43.33071111,-93.57067778,"Brett Rowland",adult,Sighting,Photograph,1,,,,,,,,,"The siding the moth is resting on is approximately 7 inches wide.  "
293260,"Odonate Central",,,"Enallagma aspersum","Azure Bluet",Iowa,Winnebago,2017-06-23,,"Thorpe Park",43.26096,-93.75841,rdrass18,adult,Sighting,Photo,1,,,,,,,,,
356555,,,,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Winnebago,2020-10-17,,Joice,43.3627,-93.454,"Lily Thompson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357731,,,,"Ceratina calcarata",None,Iowa,Winnebago,2022-06-21,,"Luther College",43.3130899,-91.8061358,"Gwenyth Coleman",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359326,,,,"Camponotus pennsylvanicus","Eastern Black Carpenter Ant",Iowa,Winnebago,1965-10-09,,"Winnebago County",43.34819,-93.662323,Hilleson,adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
