ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
156114,,2016-020859,,"Ischnura verticalis","Eastern Forktail",Iowa,Cass,1996-07-16,,"Cass County",41.253807,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large borrow pit along Rte. 71"
156115,,2016-020860,,"Libellula luctuosa","Widow Skimmer",Iowa,Cass,1996-07-16,,"Cass County",41.253807,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large borrow pit along Rte. 71"
156116,,2016-020861,,"Perithemis tenera","Eastern Amberwing",Iowa,Cass,1996-07-16,,"Cass County",41.253807,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large borrow pit along Rte. 71"
156117,,2016-020862,,"Perithemis tenera","Eastern Amberwing",Iowa,Cass,1996-07-16,,"Cass County",41.253807,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large borrow pit along Rte. 71"
156218,,2016-020963,,"Celithemis eponina","Halloween Pennant",Iowa,Cass,2000-08-12,,"Schildberg Recreation Area",41.415315,-95.0145,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
156219,,2016-020964,,"Enallagma basidens","Double-striped Bluet",Iowa,Cass,2000-08-12,,"Schildberg Recreation Area",41.415614,-95.014553,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
156220,,2016-020965,,"Epitheca princeps","Prince Baskettail",Iowa,Cass,2000-08-12,,"Schildberg Recreation Area",41.415389,-95.014424,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
156221,,2016-020966,,"Enallagma civile","Familiar Bluet",Iowa,Cass,2000-08-12,,"Schildberg Recreation Area",41.415357,-95.014424,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
156222,,2016-020967,,"Libellula luctuosa","Widow Skimmer",Iowa,Cass,2000-08-12,,"Schildberg Recreation Area",41.415293,-95.014209,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
156223,,2016-020968,,"Pachydiplax longipennis","Blue Dasher",Iowa,Cass,2000-08-12,,"Schildberg Recreation Area",41.415357,-95.014338,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
156224,,2016-020969,,"Perithemis tenera","Eastern Amberwing",Iowa,Cass,2000-08-12,,"Cass County",41.253807,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large Pit -- Limestone?  NW corner of Atlantic - Deep"
163590,,2016-028335,,"Enallagma antennatum","Rainbow Bluet",Iowa,Cass,2000-08-11,,"Cass County",41.253807,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  1-2 ft. wide"
163591,,2016-028336,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Cass,2000-08-11,,"Cass County",41.253807,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  1-2 ft. wide"
163592,,2016-028337,,"Hetaerina americana","American Rubyspot",Iowa,Cass,2000-08-11,,"Cass County",41.253807,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  1-2 ft. wide"
163593,,2016-028338,,"Argia plana","Springwater Dancer",Iowa,Cass,2000-08-11,,"Cass County",41.253807,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  1-2 ft. wide"
163606,,2016-028351,,"Enallagma anna","River Bluet",Iowa,Cass,2000-08-11,,"Cass County",41.253807,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  2-4 ft. wide"
164134,,2016-028879,,"Enallagma anna","River Bluet",Iowa,Cass,1995-07-18,,"Cass County",41.253807,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream--great bottom-- beyond beaver dam"
164135,,2016-028880,,"Argia plana","Springwater Dancer",Iowa,Cass,1995-07-18,,"Cass County",41.253807,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream--great bottom-- beyond beaver dam"
164136,,2016-028881,,"Enallagma antennatum","Rainbow Bluet",Iowa,Cass,1995-07-18,,"Cass County",41.253807,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream--great bottom-- beyond beaver dam"
164137,,2016-028882,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Cass,1995-07-18,,"Cass County",41.253807,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream--great bottom-- beyond beaver dam"
164138,,2016-028883,,"Amphiagrion intermediate",None,Iowa,Cass,1995-07-18,,"Cass County",41.253807,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream--great bottom-- beyond beaver dam"
164139,,2016-028884,,"Ischnura verticalis","Eastern Forktail",Iowa,Cass,1995-07-18,,"Cass County",41.253807,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream--great bottom-- beyond beaver dam"
164140,,2016-028885,,"Enallagma civile","Familiar Bluet",Iowa,Cass,1995-07-18,,"Cass County",41.253807,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream--great bottom-- beyond beaver dam"
164141,,2016-028886,,"Hetaerina americana","American Rubyspot",Iowa,Cass,1995-07-18,,"Cass County",41.253807,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream--great bottom-- beyond beaver dam"
164142,,2016-028887,,"Plathemis lydia","Common Whitetail",Iowa,Cass,1995-07-18,,"Cass County",41.253807,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream--great bottom-- beyond beaver dam"
293231,"Odonate Central",,,"Enallagma carunculatum","Tule Bluet",Iowa,Cass,1974-07-28,,"Lake Anita State Park",41.42771,-94.7788,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293232,"Odonate Central",,,"Enallagma civile","Familiar Bluet",Iowa,Cass,1974-07-28,,"Lake Anita State Park",41.42771,-94.7788,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
294889,"Odonate Central",,,"Anax junius","Common Green Darner",Iowa,Cass,2021-06-14,,"Haupert CRP-x",41.164476,-94.848828,"Ryan Pate",adult,Sighting,Sighting,1,,,,,,,,,
294890,"Odonate Central",,,"Libellula luctuosa","Widow Skimmer",Iowa,Cass,2021-06-14,,"Haupert CRP-x",41.164476,-94.848828,"Ryan Pate",adult,Sighting,Sighting,1,,,,,,,,,
294891,"Odonate Central",,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Cass,2021-06-14,,"Haupert CRP-x",41.164476,-94.848828,"Ryan Pate",adult,Sighting,Sighting,1,,,,,,,,,
294892,"Odonate Central",,,"Plathemis lydia","Common Whitetail",Iowa,Cass,2021-06-14,,"Haupert CRP-x",41.164476,-94.848828,"Ryan Pate",adult,Sighting,Sighting,1,,,,,,,,,
294893,"Odonate Central",,,"Enallagma aspersum","Azure Bluet",Iowa,Cass,2021-06-14,,"Haupert CRP-x",41.164476,-94.848828,"Ryan Pate",adult,Sighting,Sighting,1,,,,,,,,,
294894,"Odonate Central",,,"Ischnura verticalis","Eastern Forktail",Iowa,Cass,2021-06-14,,"Haupert CRP-x",41.164476,-94.848828,"Ryan Pate",adult,Sighting,Sighting,1,,,,,,,,,
294895,"Odonate Central",,,"Celithemis elisa","Calico Pennant",Iowa,Cass,2021-06-14,,"Haupert CRP-x",41.164476,-94.848828,"Ryan Pate",adult,Sighting,s,1,,,,,,,,,
