ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
161131,,2016-025876,,"Plathemis lydia","Common Whitetail",Iowa,Audubon,1998-09-18,,"Audubon County",41.732681,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand Pit"
161141,,2016-025886,,"Perithemis tenera","Eastern Amberwing",Iowa,Audubon,1998-09-18,,"Audubon County",41.732681,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand Pit"
163362,,2016-028107,,"Amphiagrion intermediate",None,Iowa,Audubon,1995-07-18,,"Audubon County",41.732681,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Stream
163363,,2016-028108,,"Ischnura verticalis","Eastern Forktail",Iowa,Audubon,1995-07-18,,"Audubon County",41.732681,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Stream
163364,,2016-028109,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Audubon,1995-07-18,,"Audubon County",41.732681,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Stream
163365,,2016-028110,,"Argia plana","Springwater Dancer",Iowa,Audubon,1995-07-18,,"Audubon County",41.732681,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Stream
163378,,2016-028123,,"Libellula luctuosa","Widow Skimmer",Iowa,Audubon,1995-07-18,,"Audubon County",41.732681,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Stream
163390,,2016-028135,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Audubon,1995-07-18,,"Audubon County",41.732681,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Stream
163690,,2016-028435,,"Argia apicalis","Blue-fronted Dancer",Iowa,Audubon,1999-08-17,,"Audubon County",41.732681,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  6 ft. wide
"
163691,,2016-028436,,"Argia plana","Springwater Dancer",Iowa,Audubon,1999-08-17,,"Audubon County",41.732681,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  6 ft. wide
"
163692,,2016-028437,,"Archilestes grandis","Great Spreadwing",Iowa,Audubon,1999-08-17,,"Audubon County",41.732681,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  6 ft. wide
"
163693,,2016-028438,,"Enallagma anna","River Bluet",Iowa,Audubon,1999-08-17,,"Audubon County",41.732681,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  6 ft. wide
"
163694,,2016-028439,,"Ischnura verticalis","Eastern Forktail",Iowa,Audubon,1999-08-17,,"Audubon County",41.732681,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  6 ft. wide
"
163695,,2016-028440,,"Enallagma civile","Familiar Bluet",Iowa,Audubon,1999-08-17,,"Audubon County",41.732681,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  6 ft. wide
"
163891,,2016-028636,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Audubon,1995-07-18,,"Audubon County",41.732681,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 20 ft wide"
163892,,2016-028637,,"Argia plana","Springwater Dancer",Iowa,Audubon,1995-07-18,,"Audubon County",41.732681,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 20 ft wide"
163893,,2016-028638,,"Hetaerina americana","American Rubyspot",Iowa,Audubon,1995-07-18,,"Audubon County",41.732681,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 20 ft wide"
163894,,2016-028639,,"Enallagma anna","River Bluet",Iowa,Audubon,1995-07-18,,"Audubon County",41.732681,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 20 ft wide"
163895,,2016-028640,,"Libellula luctuosa","Widow Skimmer",Iowa,Audubon,1995-07-18,,"Audubon County",41.732681,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 20 ft wide"
163922,,2016-028667,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Audubon,2000-08-11,,"Audubon County",41.732681,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 2-6 ft. wide Gravelly/rocky with deep pools"
163923,,2016-028668,,"Ischnura posita","Fragile Forktail",Iowa,Audubon,2000-08-11,,"Audubon County",41.732681,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 2-6 ft. wide Gravelly/rocky with deep pools"
163924,,2016-028669,,"Argia apicalis","Blue-fronted Dancer",Iowa,Audubon,2000-08-11,,"Audubon County",41.732681,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 2-6 ft. wide Gravelly/rocky with deep pools"
163925,,2016-028670,,"Enallagma antennatum","Rainbow Bluet",Iowa,Audubon,2000-08-11,,"Audubon County",41.732681,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 2-6 ft. wide Gravelly/rocky with deep pools"
163926,,2016-028671,,"Ischnura verticalis","Eastern Forktail",Iowa,Audubon,2000-08-11,,"Audubon County",41.732681,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 2-6 ft. wide Gravelly/rocky with deep pools"
163927,,2016-028672,,"Enallagma anna","River Bluet",Iowa,Audubon,2000-08-11,,"Audubon County",41.732681,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 2-6 ft. wide Gravelly/rocky with deep pools"
163928,,2016-028673,,"Archilestes grandis","Great Spreadwing",Iowa,Audubon,2000-08-11,,"Audubon County",41.732681,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 2-6 ft. wide Gravelly/rocky with deep pools"
163929,,2016-028674,,"Argia plana","Springwater Dancer",Iowa,Audubon,2000-08-11,,"Audubon County",41.732681,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 2-6 ft. wide Gravelly/rocky with deep pools"
163930,,2016-028675,,"Hetaerina americana","American Rubyspot",Iowa,Audubon,2000-08-11,,"Audubon County",41.732681,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 2-6 ft. wide Gravelly/rocky with deep pools"
163931,,2016-028676,,"Libellula luctuosa","Widow Skimmer",Iowa,Audubon,2000-08-11,,"Audubon County",41.732681,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 2-6 ft. wide Gravelly/rocky with deep pools"
163932,,2016-028677,,"Plathemis lydia","Common Whitetail",Iowa,Audubon,2000-08-11,,"Audubon County",41.732681,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 2-6 ft. wide Gravelly/rocky with deep pools"
