ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
202973,,2018-000997,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2017-06-24,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
202974,,2018-001020,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2017-06-24,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
202975,,2018-001048,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2017-06-24,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
202977,,2018-001320,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2017-09-19,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
223428,,2018-021582,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2018-06-13,,"Shimek State Forest, Croton Unit East",40.547147,-91.620541,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1225, mostly sunny 80, N 0-2"
223434,,2018-021588,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2018-06-13,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1255-1305, mostly sunny, 82, N 0-2"
223443,,2018-021597,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2018-06-13,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1310-1405, mostly sunny, 83, NE 0-7"
223459,,2018-021614,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2018-06-13,,"Shimek State Forest, Donnellson Unit",40.6483333,-91.6866667,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1605-1715, mostly sunny, 82, NW 0-2"
223798,,2018-021953,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2018-08-01,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1235-1330, 60% sun, 84-86, W 0-4"
223819,,2018-021974,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2018-08-01,,"Shimek State Forest, Donnellson Unit",40.6483333,-91.6866667,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,"1455-1615, 50-80% sun, 85, SW 0-6"
228468,,2019-003190,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2018-05-28,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
228485,,2019-003207,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2018-05-28,,"Shimek State Forest, Croton Unit West",40.566286,-91.658401,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
228495,,2019-003217,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2018-05-28,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
228512,,2019-003234,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2018-05-28,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
228583,,2019-003305,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2018-06-16,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
228606,,2019-003328,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2018-06-16,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
228633,,2019-003355,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2018-06-16,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
240210,"Jim Durbin Drawer 027",2019-009890,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2000-05-13,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
240644,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2019-07-29,1000-1050,"Shimek State Forest, Croton Unit East",40.544475,-91.615675,"Frank Olsen",adult,Sighting,Sighting,1," 75-77",,,0,0,," partly cloudy",,
241131,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2019-09-10,1120-1145,"Shimek State Forest, Croton Unit East",40.544475,-91.615675,"Frank Olsen",adult,Sighting,Sighting,1,83,,,0-1,235,," partly sunny",,
246863,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2000-05-21,,"Shimek State Forest, Croton Unit East",40.546036,-91.616236,"Jim Durbin",,Sighting,Sighting,6,,,,,,,,,
246864,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2000-06-03,,"Shimek State Forest, Croton Unit East",40.546297,-91.616279,"Jim Durbin",,Sighting,Sighting,20,,,,,,,,,
246865,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2001-05-27,,"Shimek State Forest, Croton Unit East",40.545938,-91.616193,"Jim Durbin",,Sighting,Sighting,2,,,,,,,,,
248664,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2019-06-16,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
248705,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2019-06-16,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
274098,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2020-08-01,,"Shimek State Forest, Croton Unit East",40.545472,-91.616246,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1120-1205, mostly sunny, 77-78, N 0-1"
274117,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2020-08-30,,"Shimek State Forest, Croton Unit East",40.545472,-91.616246,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1240-1320, mostly sunny, 75-77, SE 0-3"
274149,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2020-06-02,,"Shimek State Forest, Donnellson Unit",40.64741,-91.686584,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1355-1440, mostly sunny, 88, SW 0-5"
274162,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2020-06-16,,"Shimek State Forest, Donnellson Unit",40.64741,-91.686584,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1515-1640, sunny, 83, SE 0-7"
274192,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2020-08-01,,"Shimek State Forest, Donnellson Unit",40.64741,-91.686584,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,"1440-1525, partly cloudy, 78-80, 0 wind"
274210,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2020-08-30,,"Shimek State Forest, Donnellson Unit",40.64741,-91.686584,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,"1435-1515, mostly sunny, 80, SE 0-6"
274263,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2020-08-01,,"Shimek State Forest, Lick Creek Unit",40.618388,-91.680338,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,"1340-1415, partly sunny, 78, 0 wind"
274396,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2020-06-16,,"Turkey Run Wildlife Area, Lee County",40.556414,-91.678161,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,"1215-1300, sunny, 81, S 1-7"
274423,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2020-08-01,,"Turkey Run Wildlife Area, Lee County",40.556414,-91.678161,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1230-1310, mostly sunny, 79, N 1-6"
274447,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2020-08-30,,"Turkey Run Wildlife Area, Lee County",40.556414,-91.678161,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,"1400-1500, sunny, 79-81, SE 0-3"
281305,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2020-06-08,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
281306,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2020-06-08,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281310,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2020-06-21,,"Lee County",0,0,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281311,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2020-06-21,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
281312,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2020-06-21,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281318,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2020-08-04,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,15,,,,,,,,,
281319,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2020-08-04,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,28,,,,,,,,,
281320,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2020-08-04,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
281322,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2020-08-23,,"Belfast Road",40.550814,-91.652855,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281323,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2020-08-23,,"Lee County",0,0,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281324,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2020-08-23,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281325,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2020-08-23,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
281326,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2020-08-23,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
281329,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2020-09-04,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
297079,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2021-05-26,1355-1535,"Shimek State Forest, Donnellson Unit",40.650393,-91.686757,"Frank Olsen",adult,Sighting,Sighting,2," 77-79",,,,,," partly sunny",," S 1-10"
297087,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2021-08-04,1430,"Shimek State Forest, Donnellson Unit",40.650393,-91.686757,"Frank Olsen",adult,Sighting,Sighting,5,80,,,,,," sunny",," S 6"
297104,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2021-08-04,1505-1650,"Shimek State Forest, Lick Creek Unit",40.62032,-91.69603,"Frank Olsen",adult,Sighting,Sighting,1,81,,,,,," mostly cloudy",," SE 0-4"
297168,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2021-08-04," 1200-1400","Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,1," 81-84",,,,,," sunny",," NE 0-4"
300827,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2021-08-01,,"Shimek State Forest, Croton Unit East",40.546129,-91.616172,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
300859,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2021-08-01,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
300945,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2021-08-14,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
307805,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2021-06-04,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
307839,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2021-06-04,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
307972,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2021-06-19,,"Lee County",0,0,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
307989,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2021-06-19,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308063,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2021-06-19,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308665,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2021-08-30,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
317188,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2022-06-03,,"Shimek State Forest, Croton Unit East",40.545335,-91.615721,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1134-1225, sunny, 77, W 0-4"
317218,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2022-06-03,,"Shimek State Forest, Donnellson Unit",40.649165,-91.687127,"Frank Olsen",adult,,Sighting,2,,,,,,,,,"1510-1600, sunny, 80-81, W 0-4"
317232,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2022-07-29,,"Shimek State Forest, Donnellson Unit",40.649165,-91.687127,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1410-1450, partly cloudy, 80, NW 0-2"
317245,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2022-08-17,,"Shimek State Forest, Donnellson Unit",40.649165,-91.687127,"Frank Olsen",adult,,Sighting,3,,,,,,,,,"1405-1440, partly sunny, 81, NE 0-3"
317268,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2022-07-29,,"Shimek State Forest, Lick Creek Unit",40.62032,-91.69603,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1330-1345, partly cloudy, 79, NW 0-1"
317331,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2022-06-03,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1250-1335, sunny, 80-82, W 0-4"
317798,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2022-05-29,,"Shimek State Forest, Lick Creek Unit",40.614738,-91.678554,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
317801,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2022-05-29,,"Shimek State Forest, Croton Unit West",40.569141,-91.658305,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
317812,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2022-05-29,,"Shimek State Forest, Croton Unit East",40.546129,-91.616172,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318306,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2022-08-06,,"Shimek State Forest, Croton Unit East",40.546129,-91.616172,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
318330,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2022-08-06,,"Turkey Run Access",40.550464,-91.654152,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
318342,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2022-08-06,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
331157,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2022-05-28,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
331170,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2022-05-28,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
331179,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2022-05-28,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
331220,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2022-06-18,,"Lee County",40.706886,-91.443349,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
331243,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2022-06-18,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
331275,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2022-06-18,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
331318,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2022-06-18,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
331659,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2022-08-21,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
331680,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2022-08-21,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
331704,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2022-08-21,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
343087,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2023-06-25,10:54:08,"Shimek State Forest, Croton Unit East",40.5458514,-91.61607455,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343196,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2023-06-25,14:20:34,"Shimek State Forest, Donnellson Unit",40.64482295,-91.67456035,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
344388,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2023-08-12,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1300-1340, sunny, 84, NW 1-6"
346649,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2023-06-24,,"Shimek State Forest, Donnellson Unit",40.633491,-91.667371,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346998,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2023-08-12,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
349933,,,,"Papilio cresphontes","Giant Swallowtail",Iowa,Lee,2023-05-29,,"Lee County",40.706317,-91.443757,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
349940,,,,"Papilio cresphontes","Giant Swallowtail",IA,Lee,2023-06-25,,"Lee County",40.706317,-91.443757,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
350126,,,,"Papilio cresphontes","Giant Swallowtail",IA,Lee,2023-05-29,,"Shimek State Forest, Croton Unit West",40.566286,-91.658401,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
350140,,,,"Papilio cresphontes","Giant Swallowtail",IA,Lee,2023-05-29,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
350153,,,,"Papilio cresphontes","Giant Swallowtail",IA,Lee,2023-06-25,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
