ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
101288,,2014-102035,,"Sturnella neglecta","Western Meadowlark",Iowa,Linn,1992-04-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101333,,2014-102080,,"Sturnella magna","Eastern Meadowlark",Iowa,Linn,1992-04-24,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101334,,2014-102081,,"Sturnella neglecta","Western Meadowlark",Iowa,Linn,1992-04-24,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101420,,2014-102167,,"Sturnella magna","Eastern Meadowlark",Iowa,Linn,1992-04-25,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101421,,2014-102168,,"Sturnella neglecta","Western Meadowlark",Iowa,Linn,1992-04-25,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101461,,2014-102208,,"Sturnella magna","Eastern Meadowlark",Iowa,Linn,1992-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101462,,2014-102209,,"Sturnella neglecta","Western Meadowlark",Iowa,Linn,1992-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101687,,2014-102434,,"Sturnella magna","Eastern Meadowlark",Iowa,Linn,1993-03-28,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
101739,,2014-102486,,"Sturnella magna","Eastern Meadowlark",Iowa,Linn,1993-04-02,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
101809,,2014-102556,,"Sturnella magna","Eastern Meadowlark",Iowa,Linn,1993-04-16,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
101869,,2014-102616,,"Sturnella magna","Eastern Meadowlark",Iowa,Linn,1993-04-24,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
101922,,2014-102669,,"Sturnella neglecta","Western Meadowlark",Iowa,Linn,1993-05-27,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102049,,2014-102796,,"Sturnella magna","Eastern Meadowlark",Iowa,Linn,1994-03-26,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102134,,2014-102881,,"Sturnella magna","Eastern Meadowlark",Iowa,Linn,1994-04-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102170,,2014-102917,,"Sturnella magna","Eastern Meadowlark",Iowa,Linn,1994-07-13,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
102199,,2014-102946,,"Sturnella magna","Eastern Meadowlark",Iowa,Linn,1994-07-15,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102354,,2014-103101,,"Sturnella magna","Eastern Meadowlark",Iowa,Linn,1995-04-02,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
102387,,2014-103134,,"Sturnella magna","Eastern Meadowlark",Iowa,Linn,1995-04-06,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102388,,2014-103135,,"Sturnella neglecta","Western Meadowlark",Iowa,Linn,1995-04-06,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102615,,2014-103362,,"Sturnella magna","Eastern Meadowlark",Iowa,Linn,1996-06-12,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102652,,2014-103399,,"Sturnella magna","Eastern Meadowlark",Iowa,Linn,1996-06-27,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
102715,,2014-103462,,"Sturnella magna","Eastern Meadowlark",Iowa,Linn,1997-03-29,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
102761,,2014-103508,,"Sturnella magna","Eastern Meadowlark",Iowa,Linn,1997-04-13,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102762,,2014-103509,,"Sturnella neglecta","Western Meadowlark",Iowa,Linn,1997-04-13,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102815,,2014-103562,,"Sturnella magna","Eastern Meadowlark",Iowa,Linn,1997-04-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102816,,2014-103563,,"Sturnella neglecta","Western Meadowlark",Iowa,Linn,1997-04-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102892,,2014-103639,,"Sturnella magna","Eastern Meadowlark",Iowa,Linn,1997-05-04,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
103025,,2014-103772,,"Sturnella magna","Eastern Meadowlark",Iowa,Linn,1998-04-26,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
103122,,2014-103869,,"Sturnella neglecta","Western Meadowlark",Iowa,Linn,2000-03-31,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103139,,2014-103886,,"Sturnella magna","Eastern Meadowlark",Iowa,Linn,2000-04-05,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103172,,2014-103919,,"Sturnella magna","Eastern Meadowlark",Iowa,Linn,2000-04-16,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
103208,,2014-103955,,"Sturnella magna","Eastern Meadowlark",Iowa,Linn,2001-04-22,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
103345,,2014-104092,,"Sturnella neglecta","Western Meadowlark",Iowa,Linn,2003-05-10,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103358,,2014-104105,,"Sturnella magna","Eastern Meadowlark",Iowa,Linn,2004-07-24,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
103373,,2014-104120,,"Sturnella magna","Eastern Meadowlark",Iowa,Linn,2005-05-04,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
103384,,2014-104131,,"Sturnella magna","Eastern Meadowlark",Iowa,Linn,2005-05-17,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
103407,,2014-104154,,"Sturnella magna","Eastern Meadowlark",Iowa,Linn,2005-05-25,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
103419,,2014-104166,,"Sturnella magna","Eastern Meadowlark",Iowa,Linn,2005-06-04,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
103428,,2014-104175,,"Sturnella magna","Eastern Meadowlark",Iowa,Linn,2005-06-25,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
103437,,2014-104184,,"Sturnella magna","Eastern Meadowlark",Iowa,Linn,2005-07-13,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
103474,,2014-104221,,"Sturnella magna","Eastern Meadowlark",Iowa,Linn,2006-04-08,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103485,,2014-104232,,"Sturnella magna","Eastern Meadowlark",Iowa,Linn,2006-06-07,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
103493,,2014-104240,,"Sturnella magna","Eastern Meadowlark",Iowa,Linn,2006-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
103534,,2014-104281,,"Sturnella magna","Eastern Meadowlark",Iowa,Linn,2007-06-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103557,,2014-104304,,"Sturnella magna","Eastern Meadowlark",Iowa,Linn,2008-05-09,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103597,,2014-104344,,"Sturnella magna","Eastern Meadowlark",Iowa,Linn,2008-06-01,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
103633,,2014-104380,,"Sturnella magna","Eastern Meadowlark",Iowa,Linn,2008-07-09,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
103706,,2014-104453,,"Sturnella magna","Eastern Meadowlark",Iowa,Linn,2009-05-28,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103741,,2014-104488,,"Sturnella magna","Eastern Meadowlark",Iowa,Linn,2010-05-19,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
103778,,2014-104525,,"Sturnella magna","Eastern Meadowlark",Iowa,Linn,2012-04-01,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
122942,,2015-013509,,"Sturnella magna","Eastern Meadowlark",Iowa,Linn,2015-04-14,,"Pleasant Creek State Recreation Area, Linn County",42.1216546,-91.8127441,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123321,,2015-013888,,"Sturnella magna","Eastern Meadowlark",Iowa,Linn,2015-05-05,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123499,,2015-014066,,"Sturnella magna","Eastern Meadowlark",Iowa,Linn,2015-05-08,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
134470,,2015-025064,,"Sturnella magna","Eastern Meadowlark",Iowa,Linn,2015-06-08,,"Pleasant Creek State Recreation Area, Linn County",42.11201,-91.82459,"Jim Durbin",adult,Sighting,Sighting,8,,,,,,,,,
134481,,2015-025075,,"Sturnella magna","Eastern Meadowlark",Iowa,Linn,2015-06-16,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
172442,,2016-037187,,"Sturnella magna","Eastern Meadowlark",Iowa,Linn,2016-01-15,,"North Linn Christmas Bird Count",42.196446,-91.579335,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186532,,2017-004493,,"Sturnella magna","Eastern Meadowlark",Iowa,Linn,2007-07-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186808,,2017-004769,,"Sturnella magna","Eastern Meadowlark",Iowa,Linn,2007-07-08,,"Wanatee County Park",42.01007,-91.566739,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186810,,2017-004771,,"Sturnella magna","Eastern Meadowlark",Iowa,Linn,2008-04-26,,"Wanatee County Park",42.01007,-91.566739,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191206,,2017-009167,,"Sturnella magna","Eastern Meadowlark",Iowa,Linn,2011-05-03,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191408,,2017-009369,,"Sturnella magna","Eastern Meadowlark",Iowa,Linn,2017-05-18,,"Pleasant Creek State Recreation Area, Linn County",42.11201,-91.82459,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
231374,,2019-005446,,"Sturnella magna","Eastern Meadowlark",Iowa,Linn,2019-05-22,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231438,,2019-005511,,"Sturnella magna","Eastern Meadowlark",Iowa,Linn,2019-05-23,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
265326,,,,"Sturnella magna","Eastern Meadowlark",Iowa,Linn,2020-06-03,09:56:22,"Pleasant Creek State Recreation Area, Linn County",42.11187,-91.82136592592593,"Jim Durbin",adult,Sighting,Photograph,5,,,,,,,,,
320964,,,,"Sturnella magna","Eastern Meadowlark",Iowa,Linn,2022-12-28,,"North Linn Christmas Bird Count",42.196402,-91.578889,"Jim Durbin",adult,Sighting,Sighting,1,27-42,,,185,17,,"partly cloudy to sunny",,
334589,,,,"Sturnella magna","Eastern Meadowlark",Iowa,Linn,2023-05-31,,"Pleasant Creek State Recreation Area, Linn County",42.112615,-91.820482,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
366498,,,,"Sturnella magna","Eastern Meadowlark",Iowa,Linn,2024-05-04,11:15:47,"Pleasant Creek State Recreation Area, Linn County",42.12530654,-91.81875931,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
