ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
91358,,2014-092105,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2002-04-24,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91423,,2014-092170,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2002-05-14,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91540,,2014-092287,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2006-05-10,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91686,,2014-092433,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2012-05-06,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91739,,2014-092486,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2012-05-19,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
92174,,2014-092921,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,1995-05-17,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
92238,,2014-092985,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,1995-05-29,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
92285,,2014-093032,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,1995-06-24,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
92441,,2014-093188,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,1996-05-18,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
92503,,2014-093250,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,1996-06-08,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
92547,,2014-093294,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,1996-07-04,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
92572,,2014-093319,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,1996-08-03,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
92603,,2014-093350,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,1996-08-29,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
92662,,2014-093409,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,1996-08-31,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,24,,,,,,,,,
92703,,2014-093450,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,1996-09-11,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
92749,,2014-093496,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,1996-09-29,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
92948,,2014-093695,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,1997-05-24,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
92992,,2014-093739,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,1997-07-06,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
93032,,2014-093779,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,1997-08-08,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
93070,,2014-093817,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,1997-08-30,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93266,,2014-094013,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,1998-05-13,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93344,,2014-094091,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,1998-05-23,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
93384,,2014-094131,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,1998-05-30,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93439,,2014-094186,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,1998-06-04,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
93488,,2014-094235,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,1998-07-03,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
93517,,2014-094264,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,1998-07-04,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93645,,2014-094392,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,1999-05-08,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
93723,,2014-094470,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,1999-05-13,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
93814,,2014-094561,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,1999-05-14,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
93922,,2014-094669,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,1999-05-16,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
93923,,2014-094670,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,1999-05-16,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
93990,,2014-094737,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,1999-05-19,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
94077,,2014-094824,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,1999-06-05,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
94122,,2014-094869,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,1999-06-29,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
94325,,2014-095072,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2000-09-02,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94361,,2014-095108,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2001-05-09,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
94405,,2014-095152,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2001-06-09,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94449,,2014-095196,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2001-08-19,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94577,,2014-095324,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2002-05-18,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94635,,2014-095382,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2002-05-22,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94636,,2014-095383,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2002-05-22,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94838,,2014-095585,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2013-07-23,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94862,,2014-095609,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2014-05-27,,"Pleasant Creek State Recreation Area, Linn County",42.11337,-91.82023,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
94894,,2014-095641,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2013-05-20,,"Pleasant Creek State Recreation Area, Linn County",42.11337,-91.82023,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95039,,2014-095786,,"Passerina cyanea","Indigo Bunting",Iowa,Jones,2014-05-07,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95078,,2014-095825,,"Passerina cyanea","Indigo Bunting",Iowa,Jones,2014-05-10,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95120,,2014-095867,,"Passerina cyanea","Indigo Bunting",Iowa,Jones,2014-05-11,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95226,,2014-095973,,"Passerina cyanea","Indigo Bunting",Iowa,Jackson,1999-06-26,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
95286,,2014-096033,,"Passerina cyanea","Indigo Bunting",Iowa,Jackson,1992-07-11,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95339,,2014-096086,,"Passerina cyanea","Indigo Bunting",Iowa,Jackson,1992-07-18,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95416,,2014-096163,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2001-05-19,,"YMCA Camp Wapsie",42.255711,-91.575772,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95462,,2014-096209,,"Passerina cyanea","Indigo Bunting",Iowa,Jones,1997-05-17,,"Wildwood Lake Area",42.181625,-90.94589,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95538,,2014-096285,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,1997-05-19,,"Wakpicada Natural Area",42.19098,-91.52388,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95629,,2014-096376,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2001-05-08,,"Wakpicada Natural Area",42.19098,-91.52388,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95668,,2014-096415,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2012-05-04,,"Wakpicada Natural Area",42.19098,-91.52388,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95707,,2014-096454,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2012-05-14,,"Wakpicada Natural Area",42.19098,-91.52388,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95762,,2014-096509,,"Passerina cyanea","Indigo Bunting",Iowa,Benton,1992-08-01,,"Dudgeon Lake Wildlife Management Area",42.194348,-92.021771,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95990,,2014-096737,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,1993-06-05,,"North Linn Christmas Bird Count",42.196446,-91.579335,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
96027,,2014-096774,,"Passerina cyanea","Indigo Bunting",Iowa,Dubuque,2001-07-28,,"Dubuque County",42.47609,-90.822022,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96079,,2014-096826,,"Passerina cyanea","Indigo Bunting",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.675221,-91.39941,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96092,,2014-096839,,"Passerina cyanea","Indigo Bunting",Iowa,Clayton,2008-07-26,,"Bixby State Preserve",42.675221,-91.39941,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96122,,2014-096869,,"Passerina cyanea","Indigo Bunting",Iowa,Fayette,1999-08-08,,"Grannis Creek Wildlife Management Area - trout",42.82486,-91.720777,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96154,,2014-096901,,"Passerina cyanea","Indigo Bunting",Iowa,Fayette,2000-07-16,,"Grannis Creek Wildlife Management Area - trout",42.82486,-91.720777,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96183,,2014-096930,,"Passerina cyanea","Indigo Bunting",Iowa,Fayette,2001-07-04,,"Grannis Creek Wildlife Management Area - trout",42.82486,-91.720777,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
96209,,2014-096956,,"Passerina cyanea","Indigo Bunting",Iowa,Fayette,2002-08-03,,"Grannis Creek Wildlife Management Area - trout",42.82486,-91.720777,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96239,,2014-096986,,"Passerina cyanea","Indigo Bunting",Iowa,Fayette,1998-07-05,,"Fayette County",42.83759,-91.85019,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
96312,,2014-097059,,"Passerina cyanea","Indigo Bunting",Iowa,Winneshiek,2011-08-27,,"Decorah IOU-x",43.27691,-91.846129,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96516,,2014-097263,,"Passerina cyanea","Indigo Bunting",Michigan,Keweenaw,1995-06-08,,"Copper Harbor",47.467542,-87.883637,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96561,,2014-097308,,"Passerina cyanea","Indigo Bunting",Michigan,Keweenaw,1995-06-09,,"Copper Harbor",47.467542,-87.883637,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
96608,,2014-097355,,"Passerina cyanea","Indigo Bunting",Minnesota,"Saint Louis",2013-06-09,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97154,,2014-097901,,"Passerina cyanea","Indigo Bunting",Georgia,Glynn,1999-04-13,,Georgia-x,31.121326,-81.501259,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97295,,2014-098042,,"Passerina cyanea","Indigo Bunting",Illinois,Macoupin,1992-07-04,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97427,,2014-098174,,"Passerina cyanea","Indigo Bunting",Iowa,Lee,1992-05-09,,"Shimek State Forest, Croton Unit East",40.546594,-91.622374,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97778,,2014-098525,,"Passerina cyanea","Indigo Bunting",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.171496,-91.249421,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97812,,2014-098559,,"Passerina cyanea","Indigo Bunting",Iowa,Dubuque,2002-08-03,,"White Pine Hollow State Preserve",42.618825,-91.11327,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97848,,2014-098595,,"Passerina cyanea","Indigo Bunting",Iowa,Dubuque,2003-06-22,,"White Pine Hollow State Preserve",42.618825,-91.11327,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97878,,2014-098625,,"Passerina cyanea","Indigo Bunting",Iowa,Dubuque,2008-07-26,,"White Pine Hollow State Preserve",42.618825,-91.11327,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97925,,2014-098672,,"Passerina cyanea","Indigo Bunting",Iowa,Guthrie,2012-06-09,,"Whiterock Conservancy",41.817211,-94.644795,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98000,,2014-098747,,"Passerina cyanea","Indigo Bunting",Iowa,Jasper,1998-06-20,,"Neal Smith National Wildlife Refuge",41.557279,-93.278491,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
98040,,2014-098787,,"Passerina cyanea","Indigo Bunting",Iowa,Jasper,2000-07-02,,"Neal Smith National Wildlife Refuge",41.557279,-93.278491,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
98123,,2014-098870,,"Passerina cyanea","Indigo Bunting",Iowa,Johnson,1995-05-19,,"Lake MacBride State Park",41.802972,-91.570106,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
98301,,2014-099048,,"Passerina cyanea","Indigo Bunting",Iowa,Jones,2006-05-13,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98387,,2014-099134,,"Passerina cyanea","Indigo Bunting",Iowa,Jones,1989-06-15,,"Westphal Timber, Jones",42.134208,-90.955122,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98423,,2014-099170,,"Passerina cyanea","Indigo Bunting",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.647486,-91.67709,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98768,,2014-099515,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,1995-05-09,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98891,,2014-099638,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,1995-06-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,11,,,,,,,,,
99015,,2014-099762,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,1996-05-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99068,,2014-099815,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,1996-06-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
99166,,2014-099913,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,1997-06-07,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,21,,,,,,,,,
99525,,2014-100272,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,1998-05-25,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
99880,,2014-100627,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,1999-05-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
100124,,2014-100871,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2001-05-12,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
100201,,2014-100948,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2001-08-26,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100339,,2014-101086,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2002-05-19,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100586,,2014-101333,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,1992-05-17,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100712,,2014-101459,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,1999-05-12,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
100862,,2014-101609,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2002-05-11,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100915,,2014-101662,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2003-08-31,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102603,,2014-103350,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,1996-06-12,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
103400,,2014-104147,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2005-05-25,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103523,,2014-104270,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2007-06-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103550,,2014-104297,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2008-05-09,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103590,,2014-104337,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2008-06-01,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
103623,,2014-104370,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2008-07-09,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
103691,,2014-104438,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2009-05-28,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103736,,2014-104483,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2010-05-19,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103803,,2014-104550,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,1999-07-24,,"Rock Island Botanical State Preserve",42.025973,-91.727194,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
104181,,2014-104928,,"Passerina cyanea","Indigo Bunting",Iowa,Story,2001-05-05,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
104244,,2014-104991,,"Passerina cyanea","Indigo Bunting",Iowa,Tama,2013-06-03,,"Sac and Fox / Meskwaki Settlement",41.981819,-92.64272,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104298,,2014-105045,,"Passerina cyanea","Indigo Bunting",Iowa,Tama,1992-08-14,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104409,,2014-105156,,"Passerina cyanea","Indigo Bunting",Iowa,Tama,1999-08-21,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104481,,2014-105228,,"Passerina cyanea","Indigo Bunting",Iowa,Tama,2000-05-12,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104771,,2014-105518,,"Passerina cyanea","Indigo Bunting",Michigan,Chippewa,1995-06-05,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104834,,2014-105581,,"Passerina cyanea","Indigo Bunting",Michigan,Chippewa,2003-08-07,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104892,,2014-105639,,"Passerina cyanea","Indigo Bunting",Michigan,Chippewa,2007-08-06,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105076,,2014-105823,,"Passerina cyanea","Indigo Bunting",Minnesota,"Saint Louis",1999-05-30,,"Sax-Zim Bog",47.157508,-92.698887,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106024,,2014-106771,,"Passerina cyanea","Indigo Bunting",Texas,Starr,1996-03-24,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106181,,2014-106928,,"Passerina cyanea","Indigo Bunting",Texas,Starr,2008-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106401,,2014-107148,,"Passerina cyanea","Indigo Bunting",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106530,,2014-107277,,"Passerina cyanea","Indigo Bunting","West Virginia",Marion,2010-06-09,,"Marion County, WV",39.52101,-80.365904,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
108876,,2014-079905,,"Passerina cyanea","Indigo Bunting",Iowa,Johnson,1992-07-11,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
108933,,2014-079962,,"Passerina cyanea","Indigo Bunting",Iowa,Johnson,1992-08-02,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
120914,,2015-011317,,"Passerina cyanea","Indigo Bunting",Florida,Collier,2015-03-02,,"Corkscrew Swamp Sanctuary",26.374227,-81.609296,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
120964,,2015-011367,,"Passerina cyanea","Indigo Bunting",Georgia,Glynn,2014-10-09,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121088,,2015-011491,,"Passerina cyanea","Indigo Bunting",Georgia,Glynn,2014-10-17,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121126,,2015-011529,,"Passerina cyanea","Indigo Bunting",Georgia,Glynn,2014-10-19,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121714,,2015-012117,,"Passerina cyanea","Indigo Bunting",Florida,Manatee,2015-02-19,,"Felts Audubon Preserve",27.55679,-82.53904,"Jim Durbin",adult,Sighting,Photograph,9,,,,,,,,,
123319,,2015-013886,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2015-05-05,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123394,,2015-013961,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2015-05-06,,"Boyson Park",42.041385,-91.621303,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
123495,,2015-014062,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2015-05-08,,"Boyson Park",42.041385,-91.621303,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
