ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
230931,,2019-006165,,"Smerinthus cerisyi","One-eyed Sphinx Moth",Michigan,Marquette,2019-06-06,,"Westphal Timber Michigan",46.316055,-87.500718,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230957,,2019-006191,,"Smerinthus cerisyi","One-eyed Sphinx Moth",Michigan,Marquette,2019-06-06,,"Westphal Timber Michigan",46.316055,-87.500718,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
233898,,2019-008610,,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Johnson,2019-06-06,,"Sugar Bottom Recreational Area",41.761676,-91.554925,"Mark Brown",adult,,Photograph,1,,,,,,,,,
238557,,,,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Johnson,2019-08-23,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
238937,"Paul Martsching Collection",2019-008913,,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Story,2019-06-07,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
243250,,,,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Story,2019-07-31,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243251,,,,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Story,2019-08-07,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243252,,,,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Story,2019-08-15,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
266546,,,,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
279108,,,,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Story,2020-07-25,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279109,,,,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Story,2020-08-06,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
295192,,,,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Johnson,2021-07-28,6:07:34,"MacBride Nature Recreation Area",41.78674035,-91.56851979,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314629,,,,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Johnson,2022-05-26,6:07:38,"MacBride Nature Recreation Area",41.78687955,-91.56847523,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314643,,,,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Johnson,2022-05-16,6:13:34,"MacBride Nature Recreation Area",41.78687955,-91.56847523,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320631,,,,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Johnson,2022-07-26,6:15:25,"MacBride Nature Recreation Area",41.7869394,-91.5684859,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332351,,,,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Johnson,2022-08-10,05:57:40,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332368,,,,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Johnson,2022-08-09,21:46:29,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333564,,,SPM001382,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Linn,2004-07-23,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
335098,,,,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Linn,2023-06-17,23:19:10,"Wanatee County Park",42.010114365,-91.56655049833333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,54,57,2,90,29.84,clear,"no moon",
348292,,,,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Johnson,2023-08-22,06:15:15,"MacBride Nature Recreation Area",41.786616971667,-91.568449623333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
353845,,,,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Minnesota,Anoka,2000-07-06,,"Cedar Creek Natural History Area",45.40295,-93.189233,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357091,,,,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Winneshiek,2009-08-12,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357092,,,,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Winneshiek,2009-08-12,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359163,,,,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth","South Dakota",Pennington,1993-07-06,,"Wheaton College Science Station",43.061667,-103.409167,"Ryan Carroll",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359164,,,,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth","South Dakota",Pennington,1998-07-13,,"Wheaton College Science Station",43.061667,-103.409167,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
