ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
163588,,2016-028333,,"Enallagma civile","Familiar Bluet",Iowa,Kossuth,1999-07-13,,"Kossuth County",43.251339,-94.233337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream -- 10-15 ft wide
"
163589,,2016-028334,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Kossuth,1999-07-13,,"Kossuth County",43.251339,-94.233337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream -- 10-15 ft wide
"
163980,,2016-028725,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Kossuth,1998-07-28,,"Kossuth County",43.251339,-94.233337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 6-8 ft. wide"
163981,,2016-028726,,"Ischnura verticalis","Eastern Forktail",Iowa,Kossuth,1998-07-28,,"Kossuth County",43.251339,-94.233337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 6-8 ft. wide"
163982,,2016-028727,,"Enallagma anna","River Bluet",Iowa,Kossuth,1998-07-28,,"Kossuth County",43.251339,-94.233337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 6-8 ft. wide"
163993,,2016-028738,,"Plathemis lydia","Common Whitetail",Iowa,Kossuth,1998-07-28,,"Kossuth County",43.251339,-94.233337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 6-8 ft. wide firm muddy bottom"
163994,,2016-028739,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Kossuth,1998-07-28,,"Kossuth County",43.251339,-94.233337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 6-8 ft. wide firm muddy bottom"
163995,,2016-028740,,"Enallagma civile","Familiar Bluet",Iowa,Kossuth,1998-07-28,,"Kossuth County",43.251339,-94.233337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 6-8 ft. wide firm muddy bottom"
163996,,2016-028741,,"Enallagma anna","River Bluet",Iowa,Kossuth,1998-07-28,,"Kossuth County",43.251339,-94.233337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 6-8 ft. wide firm muddy bottom"
163997,,2016-028742,,"Calopteryx aequabilis","River Jewelwing",Iowa,Kossuth,1998-07-28,,"Kossuth County",43.251339,-94.233337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 6-8 ft. wide firm muddy bottom"
163998,,2016-028743,,"Ischnura verticalis","Eastern Forktail",Iowa,Kossuth,1998-07-28,,"Kossuth County",43.251339,-94.233337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 6-8 ft. wide firm muddy bottom"
164861,,2016-029606,,"Enallagma carunculatum","Tule Bluet",Iowa,Kossuth,1993-07-26,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
164862,,2016-029607,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Kossuth,1995-06-19,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164863,,2016-029608,,"Enallagma hageni","Hagen's Bluet",Iowa,Kossuth,1995-06-19,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164864,,2016-029609,,"Anax junius","Common Green Darner",Iowa,Kossuth,1995-06-19,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164865,,2016-029610,,"Ischnura verticalis","Eastern Forktail",Iowa,Kossuth,1995-06-19,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165457,,2016-030202,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Kossuth,1998-07-28,,"Kossuth County",43.251339,-94.233337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wetland -restored?"
165458,,2016-030203,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Kossuth,1998-07-28,,"Kossuth County",43.251339,-94.233337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wetland -restored?"
165459,,2016-030204,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Kossuth,1998-07-28,,"Kossuth County",43.251339,-94.233337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wetland -restored?"
165460,,2016-030205,,"Libellula luctuosa","Widow Skimmer",Iowa,Kossuth,1998-07-28,,"Kossuth County",43.251339,-94.233337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wetland -restored?"
165461,,2016-030206,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Kossuth,1998-07-28,,"Kossuth County",43.251339,-94.233337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wetland -restored?"
165462,,2016-030207,,"Lestes australis","Southern Spreadwing",Iowa,Kossuth,1998-07-28,,"Kossuth County",43.251339,-94.233337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wetland -restored?"
165463,,2016-030208,,"Enallagma hageni","Hagen's Bluet",Iowa,Kossuth,1998-07-28,,"Kossuth County",43.251339,-94.233337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wetland -restored?"
165464,,2016-030209,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Kossuth,1998-07-28,,"Kossuth County",43.251339,-94.233337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wetland -restored?"
165465,,2016-030210,,"Ischnura verticalis","Eastern Forktail",Iowa,Kossuth,1998-07-28,,"Kossuth County",43.251339,-94.233337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wetland -restored?"
165466,,2016-030211,,"Anax junius","Common Green Darner",Iowa,Kossuth,1998-07-28,,"Kossuth County",43.251339,-94.233337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wetland -restored?"
165467,,2016-030212,,"Pachydiplax longipennis","Blue Dasher",Iowa,Kossuth,1998-07-28,,"Kossuth County",43.251339,-94.233337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wetland -restored?"
165468,,2016-030213,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Kossuth,1998-07-28,,"Kossuth County",43.251339,-94.233337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wetland -restored?"
165469,,2016-030214,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Kossuth,1998-07-28,,"Kossuth County",43.251339,-94.233337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wetland -restored?"
165475,,2016-030220,,"Celithemis eponina","Halloween Pennant",Iowa,Kossuth,1999-07-13,,"Kossuth County",43.251339,-94.233337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wetland
"
165476,,2016-030221,,"Libellula luctuosa","Widow Skimmer",Iowa,Kossuth,1999-07-13,,"Kossuth County",43.251339,-94.233337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wetland
"
165477,,2016-030222,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Kossuth,1999-07-13,,"Kossuth County",43.251339,-94.233337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wetland
"
165478,,2016-030223,,"Anax junius","Common Green Darner",Iowa,Kossuth,1999-07-13,,"Kossuth County",43.251339,-94.233337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wetland
"
165479,,2016-030224,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Kossuth,1999-07-13,,"Kossuth County",43.251339,-94.233337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wetland
"
165480,,2016-030225,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Kossuth,1999-07-13,,"Kossuth County",43.251339,-94.233337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wetland
"
292889,"Odonate Central",,,"Lestes dryas","Emerald Spreadwing",Iowa,Kossuth,2012-06-16,,"Union Slough National Wildlife Refuge",43.23276,-94.14871,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292890,"Odonate Central",,,"Enallagma signatum","Orange Bluet",Iowa,Kossuth,2012-06-16,,"Union Slough National Wildlife Refuge",43.23276,-94.14871,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
293258,"Odonate Central",,,"Pantala flavescens","Wandering Glider",Iowa,Kossuth,2017-06-21,,"Junction of Lindsay Creek and 290th St",43.18373,-94.03357,rdrass18,adult,Sighting,Photo,1,,,,,,,,,
293259,"Odonate Central",,,"Ischnura posita","Fragile Forktail",Iowa,Kossuth,2017-06-20,,"Smith Lake Park",43.12492,-94.23974,rdrass18,adult,Sighting,Photo,1,,,,,,,,,
293299,"Odonate Central",,,"Stylurus plagiatus","Russet-tipped Clubtail",Iowa,Kossuth,2018-06-27,,"Algona Country Club",43.0734,-94.2527,"Matt Kenne",adult,Sighting,Photo,1,,,,,,,,,
293725,"Odonate Central",,,"Enallagma annexum","Northern Bluet",Iowa,Kossuth,2020-06-03,,"Copp Prairie Waterfowl Production Area",43.327121,-94.062772,"Matt Kenne",adult,Sighting,Photo,1,,,,,,,,,
293726,"Odonate Central",,,"Tramea onusta","Red Saddlebags",Iowa,Kossuth,2020-06-10,,Algona,43.077362,-94.225192,"Matt Kenne",adult,Sighting,Photo,1,,,,,,,,,
293747,"Odonate Central",,,"Gomphurus externus","Plains Clubtail",Iowa,Kossuth,2020-06-24,,"Irvington Gravel Pits",43.005911,-94.226609,"Matt Kenne",adult,Sighting,Photo,1,,,,,,,,,
293748,"Odonate Central",,,"Lestes eurinus","Amber-winged Spreadwing",Iowa,Kossuth,2020-06-24,,"Irvington Gravel Pits",43.005945,-94.226656,"Matt Kenne",adult,Sighting,Photo,1,,,,,,,,,
293749,"Odonate Central",,,"Enallagma aspersum","Azure Bluet",Iowa,Kossuth,2020-06-24,,"Irvington Gravel Pits",43.005508,-94.226008,"Matt Kenne",adult,Sighting,Photo,1,,,,,,,,,
293750,"Odonate Central",,,"Ischnura hastata","Citrine Forktail",Iowa,Kossuth,2020-06-24,,"Kossuth County",43.251357,-94.232933,"Matt Kenne",adult,Sighting,Photo,1,,,,,,,,,
294054,"Odonate Central",,,"Stylurus plagiatus","Russet-tipped Clubtail",Iowa,Kossuth,2020-07-07,,Algona,43.076805,-94.232855,"Matt Kenne",adult,Sighting,Photo,1,,,,,,,,,
