ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
306988,,,,"Vanessa virginiensis","American Lady",Iowa,Cass,2021-06-25,13:00,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,1,79,,,,,,"Mostly Cloudy",,
326202,,,,"Boloria bellona","Meadow Fritillary",Iowa,Cass,2022-06-29,,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,1,79,,,"Moderately Windy",,,Clear,,
327508,,,,"Danaus plexippus",Monarch,Iowa,Cass,2022-07-08,,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,2,76,,,"Moderately Windy",,,"Mostly Cloudy",,
328723,,,,"Limenitis archippus",Viceroy,Iowa,Cass,2022-06-06,,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,1,71,,,"Moderately Windy",,,"Mostly Clear",,
328778,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Cass,2022-06-01,,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,1,65,,,"Moderately Windy",,,"Partly Cloudy",,
329518,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Cass,2022-06-01,,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,5,65,,,"Moderately Windy",,,"Partly Cloudy",,
329519,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Cass,2022-06-06,,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,1,71,,,"Moderately Windy",,,"Mostly Clear",,
329520,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Cass,2022-06-29,,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,1,79,,,"Moderately Windy",,,Clear,,
329521,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Cass,2022-07-08,,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,4,76,,,"Moderately Windy",,,"Mostly Cloudy",,
330466,,,,"Polygonia interrogationis","Question Mark",Iowa,Cass,2022-06-06,,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,1,71,,,"Moderately Windy",,,"Mostly Clear",,
330653,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Cass,2022-06-29,,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,2,79,,,"Moderately Windy",,,Clear,,
330654,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Cass,2022-07-13,,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,"Mostly Clear",,
330819,,,,"Vanessa atalanta","Red Admiral",Iowa,Cass,2022-06-29,,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,1,79,,,"Moderately Windy",,,Clear,,
330954,,,,"Vanessa virginiensis","American Lady",Iowa,Cass,2022-07-13,,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,"Mostly Clear",,
360920,,,,"Danaus plexippus",Monarch,Iowa,Cass,2023-08-18,,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
361181,,,,"Junonia coenia","Common Buckeye",Iowa,Cass,2023-06-14,,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Partly Cloudy",,
361233,,,,"Libytheana carinenta","American Snout",Iowa,Cass,2023-06-14,,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Partly Cloudy",,
361517,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Cass,2023-07-10,,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,5,,,,"Moderately Windy",,,Clear,,
361518,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Cass,2023-07-10,,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,3,,,,"Moderately Windy",,,Clear,,
361528,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Cass,2023-07-13,,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,"Partly Cloudy",,
361529,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Cass,2023-07-13,,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,4,,,,"Relatively Still",,,"Partly Cloudy",,
361530,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Cass,2023-07-13,,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Partly Cloudy",,
361576,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Cass,2023-08-18,,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
361577,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Cass,2023-08-18,,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
361578,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Cass,2023-08-18,,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
362409,,,,"Vanessa atalanta","Red Admiral",Iowa,Cass,2023-06-14,,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,3,,,,"Moderately Windy",,,"Partly Cloudy",,
362468,,,,"Vanessa atalanta","Red Admiral",Iowa,Cass,2023-07-13,,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,"Partly Cloudy",,
362506,,,,"Vanessa cardui","Painted Lady",Iowa,Cass,2023-06-14,,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Partly Cloudy",,
362551,,,,"Vanessa virginiensis","American Lady",Iowa,Cass,2023-08-18,,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
363960,,,,"Danaus plexippus",Monarch,Iowa,Cass,2023-07-05,,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Not Recorded",,
364867,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Cass,2023-07-05,,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,3,,,,"Moderately Windy",,,"Not Recorded",,
364868,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Cass,2023-07-05,,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,5,,,,"Moderately Windy",,,"Not Recorded",,
364869,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Cass,2023-07-05,,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,6,,,,"Moderately Windy",,,"Not Recorded",,
