ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
44473,,2014-044850,SPM035811,"Pyrausta generosa",None,Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44474,,2014-044851,SPM037140,"Pyrausta orphisalis","Orange Mint Moth",Iowa,Story,2010-07-08,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
44475,,2014-044852,SPM038935,"Pyrausta orphisalis","Orange Mint Moth",Iowa,Polk,2011-08-23,,"Des Moines-x",41.59,-93.62611,"Leland Searles",adult,,Photograph,1,,,,,,,,,
44476,,2014-044853,SPM041179,"Pyrausta generosa",None,Iowa,Guthrie,2014-06-20,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44477,,2014-044854,SPM041423,"Pyrausta orphisalis","Orange Mint Moth",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44478,"Jim Durbin Drawer 040",2014-044855,SPM005051,"Pyrausta phoenicealis","Phoenicean Pyrausta Moth",Iowa,Linn,2005-06-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44479,"Jim Durbin Drawer 040",2014-044856,SPM013379,"Pyrausta acrionalis","Mint-loving Pyrausta Moth",Iowa,Story,2006-08-12,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
44480,,2014-044857,SPM035371,"Pyrausta pseuderosnealis",None,Iowa,Kossuth,2013-05-13,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
44481,"Jim Durbin Drawer 040",2014-044858,SPM019429,"Pyrausta rubricalis","Variable Reddish Pyrausta Moth",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
44482,"Jim Durbin Drawer 040",2014-044859,SPM023267,"Pyrausta rubricalis","Variable Reddish Pyrausta Moth",Kentucky,Ohio,2011-08-10,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44483,"Frank Olsen Drawer 48",2014-044860,SPM002727,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Linn,2004-07-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44484,"Frank Olsen Drawer 48",2014-044861,SPM002728,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Linn,2004-06-26,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44485,,2014-044862,SPM003506,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
44486,,2014-044863,SPM008202,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
44487,"Jim Durbin Drawer 040",2014-044864,SPM008789,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Clayton,2007-06-27,,"Howard Creek Fish & Wildlife Service",42.94542,-91.36382,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44488,"Jim Durbin Drawer 040",2014-044865,SPM012417,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Linn,2008-08-21,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44489,"Frank Olsen Drawer 48",2014-044866,SPM013049,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Kossuth,2008-06-30,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44490,"Jim Durbin Drawer 040",2014-044867,SPM013450,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Dickinson,2006-07-03,,"Cayler Prairie State Preserve",43.3972,-95.2459,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
44491,"Jim Durbin Drawer 040",2014-044868,SPM014271,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Linn,2009-07-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44492,"Jim Durbin Drawer 040",2014-044869,SPM014350,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Linn,2009-07-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44493,"Jim Durbin Drawer 040",2014-044870,SPM014353,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Linn,2009-07-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44494,"Jim Durbin Drawer 040",2014-044871,SPM014354,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Linn,2009-07-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44495,"Jim Durbin Drawer 040",2014-044872,SPM014355,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Linn,2009-07-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44496,"Jim Durbin Drawer 040",2014-044873,SPM014821,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Linn,2009-08-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44497,"Jim Durbin Drawer 040",2014-044874,SPM014823,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Linn,2009-08-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44498,"Jim Durbin Drawer 040",2014-044875,SPM014888,"Pyrausta signatalis","Raspberry Pyrausta Moth",Kentucky,Ohio,2009-06-12,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44499,,2014-044876,SPM019860,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Webster,2010-07-17,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
44500,,2014-044877,SPM024774,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Winneshiek,2010-08-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
44501,"Frank Olsen Drawer 48",2014-044878,SPM025008,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Linn,2011-08-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44502,"Frank Olsen Drawer 48",2014-044879,SPM025009,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,"Black Hawk",2011-07-30,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44503,"Frank Olsen Drawer 48",2014-044880,SPM025010,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Tama,2011-08-11,,"Hickory Hills Park, Tama County",42.2593,-92.3093,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44504,,2014-044881,SPM025771,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
44505,"Jim Durbin Drawer 040",2014-044882,SPM028437,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44506,"Jim Durbin Drawer 040",2014-044883,SPM028761,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44507,,2014-044884,SPM030038,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Kossuth,2012-06-30,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
44508,"Jim Durbin Drawer 040",2014-044885,SPM030051,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Linn,2012-07-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44509,,2014-044886,SPM030671,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Linn,2012-07-19,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44510,,2014-044887,SPM030702,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Linn,2012-07-19,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44511,,2014-044888,SPM030722,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Linn,2012-07-19,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44512,,2014-044889,SPM031317,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Linn,2012-08-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44513,,2014-044890,SPM032165,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Johnson,2012-07-07,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
44514,,2014-044891,SPM032696,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Winneshiek,2012-08-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
44515,,2014-044892,SPM033562,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Muscatine,2010-07-13,,"Red Cedar Wildlife Area",41.46204,-91.26145,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
44516,"Jim Durbin Drawer 040",2014-044893,SPM034649,"Pyrausta inveterascalis",None,Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44517,,2014-044894,SPM035212,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44518,,2014-044895,SPM035247,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44519,,2014-044896,SPM035295,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44520,,2014-044897,SPM007985,"Pyrausta subsequalis",None,Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
44521,"Jim Durbin Drawer 040",2014-044898,SPM008410,"Pyrausta subsequalis",None,Iowa,"Van Buren",2007-04-21,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44522,"Jim Durbin Drawer 040",2014-044899,SPM033845,"Pyrausta subsequalis",None,Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44523,"Jim Durbin Drawer 040",2014-044900,SPM033846,"Pyrausta subsequalis",None,Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44524,,2014-044901,SPM000211,"Pyrausta tyralis","Coffee-loving Pyrausta Moth",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
44525,,2014-044902,SPM000212,"Pyrausta tyralis","Coffee-loving Pyrausta Moth",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
44526,,2014-044903,SPM000388,"Pyrausta tyralis","Coffee-loving Pyrausta Moth",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
44527,,2014-044904,SPM008096,"Pyrausta tyralis","Coffee-loving Pyrausta Moth",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
44528,"Jim Durbin Drawer 040",2014-044905,SPM015515,"Pyrausta tyralis","Coffee-loving Pyrausta Moth",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44529,"Jim Durbin Drawer 040",2014-044906,SPM018254,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Linn,2010-06-29,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44530,,2014-044907,SPM020318,"Pyrausta tyralis","Coffee-loving Pyrausta Moth",Iowa,"Black Hawk",2010-07-21,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44531,,2014-044908,SPM025773,"Pyrausta tyralis","Coffee-loving Pyrausta Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
44532,"Jim Durbin Drawer 040",2014-044909,SPM026564,"Pyrausta tyralis","Coffee-loving Pyrausta Moth",Iowa,Lee,2012-05-04,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
44533,"Frank Olsen Drawer 48",2014-044910,SPM032929,"Pyrausta tyralis","Coffee-loving Pyrausta Moth",Iowa,Appanoose,2002-06-27,,"Prairie Ridge Park",40.87333,-92.88983,"Dennis Schlicht",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44534,,2014-044911,SPM033366,"Pyrausta tyralis","Coffee-loving Pyrausta Moth",Iowa,Monroe,2011-07-13,,"Thousand Acres",41.11717,-93.05198,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
44535,,2014-044912,SPM037453,"Pyrausta tyralis","Coffee-loving Pyrausta Moth",Iowa,Jefferson,2013-07-02,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
50031,"Jim Durbin Drawer 040",2014-050413,,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Linn,2014-08-18,2030-2300DST,"Wanatee County Park",42.01007,-91.566739,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,77-74,75-86,68,,,29.73,Clear,,
50094,,2014-050476,,"Pyrausta rubricalis","Variable Reddish Pyrausta Moth",Iowa,Linn,2014-08-18,2030-2300DST,"Wanatee County Park",42.01007,-91.566739,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77-74,75-86,68,,,29.73,Clear,,
50124,,2014-050506,,"Pyrausta rubricalis","Variable Reddish Pyrausta Moth",Iowa,Linn,2014-08-18,2030-2300DST,"Wanatee County Park",42.01007,-91.566739,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77-74,75-86,68,,,29.73,Clear,,
64550,,2014-065151,,"Pyrausta rubricalis","Variable Reddish Pyrausta Moth",Iowa,Linn,2014-08-22,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
64562,"Jim Durbin Drawer 040",2014-065163,,"Pyrausta inveterascalis",None,Iowa,Linn,2014-08-22,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
65391,"Jim Durbin Drawer 040",2014-065992,,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Appanoose,2014-08-17,,"Sedan Bottoms Wildlife Management Area",40.63888889,-92.75416667,"Tom Jantscher",adult,Sighting,Pinned,1,,,,,,,,,
65583,,2014-066185,,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,Linn,2014-09-19,1930-2200DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70-67,68-75,59,12,180,29.86,,none,
65819,,2014-066423,,"Pyrausta acrionalis","Mint-loving Pyrausta Moth",Kentucky,Daviess,2014-09-27,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66170,,2014-066774,,"Pyrausta tyralis","Coffee-loving Pyrausta Moth",Iowa,Jefferson,2013-07-02,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66261,"Jim Durbin Drawer 040",2014-066865,,"Pyrausta tyralis","Coffee-loving Pyrausta Moth",Iowa,Jefferson,2013-07-04,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
66512,,2014-067117,,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Winneshiek,2012-08-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67021,,2014-067626,,"Pyrausta generosa",None,Iowa,Winneshiek,2011-07-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67029,,2014-067634,,"Pyrausta generosa",None,Iowa,Winneshiek,2011-07-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67518,,2014-068123,,"Pyrausta inveterascalis",None,Iowa,Winneshiek,2012-06-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67710,,2014-068315,,"Pyrausta inveterascalis",None,Iowa,Winneshiek,2013-07-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
71305,,2014-071912,,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71306,,2014-071913,,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,Polk,2005-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71307,,2014-071914,,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
71308,,2014-071915,,"Pyrausta laticlavia","Southern Purple Mint Moth",Iowa,Polk,2004-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71309,,2014-071916,,"Pyrausta laticlavia","Southern Purple Mint Moth",Iowa,Polk,2006-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71310,,2014-071917,,"Pyrausta laticlavia","Southern Purple Mint Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
71311,,2014-071918,,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Polk,2004-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71312,,2014-071919,,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Polk,2006-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
71313,,2014-071920,,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Polk,2004-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71314,,2014-071921,,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Polk,2004-05-25,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71315,,2014-071922,,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,11,,,,,,,,,
71316,,2014-071923,,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71317,,2014-071924,,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Polk,2004-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71318,,2014-071925,,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
71319,,2014-071926,,"Pyrausta subsequalis",None,Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Sighting,4,,,,,,,,,
71320,,2014-071927,,"Pyrausta tyralis","Coffee-loving Pyrausta Moth",Iowa,Polk,2006-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71321,,2014-071928,,"Pyrausta tyralis","Coffee-loving Pyrausta Moth",Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71322,,2014-071929,,"Pyrausta tyralis","Coffee-loving Pyrausta Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,4,,,,,,,,,
71323,,2014-071930,,"Pyrausta tyralis","Coffee-loving Pyrausta Moth",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71822,"Frank Olsen Drawer 48",2014-072429,,"Pyrausta generosa",None,Iowa,Linn,2014-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108980,"Frank Olsen Drawer 48",2014-109370,,"Pyrausta acrionalis","Mint-loving Pyrausta Moth",Iowa,Clarke,2014-08-08,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,"Located at Iowa State"
110266,,2015-000822,,"Pyrausta orphisalis","Orange Mint Moth",Iowa,Johnson,2014-08-22,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
110805,,2015-001361,,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Polk,2013-06-12,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110806,,2015-001362,,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Polk,2013-06-27,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110807,,2015-001363,,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Polk,2013-08-14,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110808,,2015-001364,,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,Polk,2013-08-01,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110809,,2015-001365,,"Pyrausta pseuderosnealis",None,Iowa,Polk,2013-06-04,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
120754,"Frank Olsen Drawer 48",2015-011138,,"Pyrausta laticlavia","Southern Purple Mint Moth",Iowa,Linn,2004-09-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
122673,"Jim Durbin Drawer 040",2015-013240,,"Pyrausta orphisalis","Orange Mint Moth",Iowa,Jefferson,2014-08-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
124905,,2015-015473,,"Pyrausta orphisalis","Orange Mint Moth",Iowa,Linn,2009-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126883,,2015-017451,,"Pyrausta generosa",None,Iowa,Linn,2015-06-10,2100-2315,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,82,41,56,6,45,29.75,clear,"40% visible",
126936,,2015-017498,,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Linn,2015-06-16,"2100 to 2300","Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,65,60,1,90,30.02,clear,"0% visible",
127182,,2015-017744,,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Linn,2015-06-19,,"Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,65,60,0,0,29.92,clear,"10% visible",
