ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
164231,,2016-028976,,"Enallagma carunculatum","Tule Bluet",Iowa,"Buena Vista",1997-07-16,,"Sturchler Pit",42.616654,-95.041656,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
164232,,2016-028977,,"Libellula luctuosa","Widow Skimmer",Iowa,"Buena Vista",1997-07-16,,"Sturchler Pit",42.616654,-95.041656,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
164233,,2016-028978,,"Plathemis lydia","Common Whitetail",Iowa,"Buena Vista",1997-07-16,,"Sturchler Pit",42.616654,-95.041656,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
164234,,2016-028979,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,"Buena Vista",1997-07-16,,"Sturchler Pit",42.616654,-95.041656,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
164235,,2016-028980,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,"Buena Vista",1997-07-16,,"Sturchler Pit",42.616654,-95.041656,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
164236,,2016-028981,,"Tramea lacerata","Black Saddlebags",Iowa,"Buena Vista",1997-07-16,,"Sturchler Pit",42.616654,-95.041656,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
164991,,2016-029736,,"Anax junius","Common Green Darner",Iowa,"Buena Vista",1994-06-13,,"W. side of rd. to 250th and 420th",42.88021,-94.917343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
164992,,2016-029737,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,"Buena Vista",1994-06-13,,"W. side of rd. to 250th and 420th",42.88021,-94.917343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
292308,"Odonate Central",,,"Calopteryx maculata","Ebony Jewelwing",Iowa,"Buena Vista",2002-08-19,,"Sturchler Pit",42.61444,-95.04209,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292331,"Odonate Central",,,"Hetaerina americana","American Rubyspot",Iowa,"Buena Vista",2002-08-19,,"Sturchler Pit",42.61444,-95.04209,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292397,"Odonate Central",,,"Lestes rectangularis","Slender Spreadwing",Iowa,"Buena Vista",2008-07-03,,"Three Waters Wildlife Area",42.64294,-95.04564,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292412,"Odonate Central",,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,"Buena Vista",2001-07-14,,"Sturchler Pit",42.61444,-95.04209,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292437,"Odonate Central",,,"Enallagma exsulans","Stream Bluet",Iowa,"Buena Vista",2008-07-03,,"Three Waters Wildlife Area",42.64294,-95.04564,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292622,"Odonate Central",,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,"Buena Vista",2010-10-30,,"Sunset Park",42.63742,-95.20353,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
294055,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,"Buena Vista",2020-07-07,,"Sturchler Pit",42.61444,-95.04209,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
294056,"Odonate Central",,,"Argia fumipennis","Variable Dancer",Iowa,"Buena Vista",2020-07-07,,"Sturchler Pit",42.61444,-95.04209,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
294057,"Odonate Central",,,"Ischnura verticalis","Eastern Forktail",Iowa,"Buena Vista",2020-07-07,,"Sturchler Pit",42.61444,-95.04209,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
294058,"Odonate Central",,,"Enallagma antennatum","Rainbow Bluet",Iowa,"Buena Vista",2020-07-07,,"Sturchler Pit",42.61444,-95.04209,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
294059,"Odonate Central",,,"Celithemis elisa","Calico Pennant",Iowa,"Buena Vista",2020-07-07,,"Three Waters Wildlife Area",42.64294,-95.04564,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
294060,"Odonate Central",,,"Enallagma aspersum","Azure Bluet",Iowa,"Buena Vista",2020-07-07,,"Three Waters Wildlife Area",42.64294,-95.04564,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
