ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
339943,,,,"Pelochrista zomonana",None,Iowa,Muscatine,2023-08-17,22:54:39,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339944,,,,"Cydia latiferreana","Filbertworm Moth",Iowa,Muscatine,2023-08-17,22:54:56,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
341209,,,,"Eucosma tomonana","Aster-head Phaneta Moth",Iowa,Muscatine,2023-09-12,19:55:02,"Big Sand Mound Prairie Preserve, Muscatine County",41.34023049,-91.08094105,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
341210,,,,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Muscatine,2023-09-12,19:55:20,"Big Sand Mound Prairie Preserve, Muscatine County",41.34023049,-91.08094105,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
341223,,,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Muscatine,2023-09-12,20:32:31,"Big Sand Mound Prairie Preserve, Muscatine County",41.34023049,-91.08094105,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
341230,,,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Muscatine,2023-09-12,20:37:09,"Big Sand Mound Prairie Preserve, Muscatine County",41.34023049,-91.08094105,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
341238,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Muscatine,2023-09-12,20:45:38,"Big Sand Mound Prairie Preserve, Muscatine County",41.34023049,-91.08094105,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
341247,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Muscatine,2023-09-12,20:56:43,"Big Sand Mound Prairie Preserve, Muscatine County",41.34023049,-91.08094105,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
341255,,,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Muscatine,2023-09-12,21:06:02,"Big Sand Mound Prairie Preserve, Muscatine County",41.34023049,-91.08094105,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
341257,,,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Muscatine,2023-09-12,21:11:43,"Big Sand Mound Prairie Preserve, Muscatine County",41.34023049,-91.08094105,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
341267,,,,"Eucosma tomonana","Aster-head Phaneta Moth",Iowa,Muscatine,2023-09-12,21:20:37,"Big Sand Mound Prairie Preserve, Muscatine County",41.34023049,-91.08094105,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
341271,,,,"Eucosma tomonana","Aster-head Phaneta Moth",Iowa,Muscatine,2023-09-12,21:21:54,"Big Sand Mound Prairie Preserve, Muscatine County",41.34023049,-91.08094105,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
