ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
164616,,2016-029361,,"Ischnura verticalis","Eastern Forktail",Iowa,Mills,1997-06-21,,"Tree Lake",41.1308039,-95.780755,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164617,,2016-029362,,"Epitheca princeps","Prince Baskettail",Iowa,Mills,1997-06-21,,"Tree Lake",41.1308039,-95.780755,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164618,,2016-029363,,"Enallagma antennatum","Rainbow Bluet",Iowa,Mills,1997-06-21,,"Tree Lake",41.1308039,-95.780755,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164619,,2016-029364,,"Enallagma hageni","Hagen's Bluet",Iowa,Mills,1997-06-21,,"Tree Lake",41.1308039,-95.780755,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164620,,2016-029365,,"Epitheca cynosura","Common Baskettail",Iowa,Mills,1997-06-21,,"Tree Lake",41.1308039,-95.780755,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164621,,2016-029366,,"Enallagma geminatum","Skimming Bluet",Iowa,Mills,1997-06-21,,"Tree Lake",41.1308039,-95.780755,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164622,,2016-029367,,"Enallagma carunculatum","Tule Bluet",Iowa,Mills,1997-06-21,,"Tree Lake",41.1308039,-95.780755,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164623,,2016-029368,,"Perithemis tenera","Eastern Amberwing",Iowa,Mills,1997-06-21,,"Tree Lake",41.1308039,-95.780755,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164624,,2016-029369,,"Tramea lacerata","Black Saddlebags",Iowa,Mills,1997-06-21,,"Tree Lake",41.1308039,-95.780755,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164625,,2016-029370,,"Tramea redspecies",None,Iowa,Mills,1997-06-21,,"Tree Lake",41.1308039,-95.780755,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164626,,2016-029371,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Mills,1999-07-11,,"Tree Lake",41.1308039,-95.780755,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164627,,2016-029372,,"Libellula luctuosa","Widow Skimmer",Iowa,Mills,1999-07-11,,"Tree Lake",41.1308039,-95.780755,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164628,,2016-029373,,"Pachydiplax longipennis","Blue Dasher",Iowa,Mills,1999-07-11,,"Tree Lake",41.1308039,-95.780755,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164629,,2016-029374,,"Enallagma signatum","Orange Bluet",Iowa,Mills,1999-07-11,,"Tree Lake",41.1308039,-95.780755,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164630,,2016-029375,,"Ischnura verticalis","Eastern Forktail",Iowa,Mills,1999-07-11,,"Tree Lake",41.1308039,-95.780755,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164631,,2016-029376,,"Enallagma geminatum","Skimming Bluet",Iowa,Mills,1999-07-11,,"Tree Lake",41.1308039,-95.780755,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164632,,2016-029377,,"Enallagma civile","Familiar Bluet",Iowa,Mills,1999-07-11,,"Tree Lake",41.1308039,-95.780755,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164633,,2016-029378,,"Epitheca princeps","Prince Baskettail",Iowa,Mills,1999-07-11,,"Tree Lake",41.1308039,-95.780755,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164634,,2016-029379,,"Enallagma basidens","Double-striped Bluet",Iowa,Mills,1999-07-11,,"Tree Lake",41.1308039,-95.780755,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164635,,2016-029380,,"Anax junius","Common Green Darner",Iowa,Mills,1999-07-11,,"Tree Lake",41.1308039,-95.780755,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164636,,2016-029381,,"Perithemis tenera","Eastern Amberwing",Iowa,Mills,1999-07-11,,"Tree Lake",41.1308039,-95.780755,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164637,,2016-029382,,"Tramea lacerata","Black Saddlebags",Iowa,Mills,1999-07-11,,"Tree Lake",41.1308039,-95.780755,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165952,,2016-030697,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Mills,1998-08-13,,"Willow Slough State Game Management Area",41.098261,-95.459676,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,wetland
165953,,2016-030698,,"Libellula luctuosa","Widow Skimmer",Iowa,Mills,1998-08-13,,"Willow Slough State Game Management Area",41.098261,-95.459676,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,wetland
165954,,2016-030699,,"Plathemis lydia","Common Whitetail",Iowa,Mills,1998-08-13,,"Willow Slough State Game Management Area",41.098261,-95.459676,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,wetland
165955,,2016-030700,,"Pantala flavescens","Wandering Glider",Iowa,Mills,1998-08-13,,"Willow Slough State Game Management Area",41.098261,-95.459676,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,wetland
165956,,2016-030701,,"Enallagma civile","Familiar Bluet",Iowa,Mills,1998-08-13,,"Willow Slough State Game Management Area",41.098261,-95.459676,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,wetland
165957,,2016-030702,,"Ischnura verticalis","Eastern Forktail",Iowa,Mills,1998-08-13,,"Willow Slough State Game Management Area",41.098261,-95.459676,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,wetland
165958,,2016-030703,,"Anax junius","Common Green Darner",Iowa,Mills,1998-08-13,,"Willow Slough State Game Management Area",41.098261,-95.459676,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,wetland
294596,"Odonate Central",,,"Anax junius","Common Green Darner",Iowa,Mills,2020-09-04,,"Folsom Point Preserve",41.153988,-95.798376,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294597,"Odonate Central",,,"Pantala flavescens","Wandering Glider",Iowa,Mills,2020-09-04,,"Folsom Point Preserve",41.153988,-95.798376,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294598,"Odonate Central",,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Mills,2020-09-04,,"Folsom Point Preserve",41.153988,-95.798376,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294599,"Odonate Central",,,"Enallagma civile","Familiar Bluet",Iowa,Mills,2020-09-04,,"Folsom Point Preserve",41.153988,-95.798376,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294719,"Odonate Central",,,"Anax junius","Common Green Darner",Iowa,Mills,2021-04-18,,"Folsom Point Preserve",41.153988,-95.798376,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294720,"Odonate Central",,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Mills,2021-04-18,,"Folsom Point Preserve",41.153988,-95.798376,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294863,"Odonate Central",,,"Anax junius","Common Green Darner",Iowa,Mills,2021-04-23,,"Mile Hill Lake Park",41.046833,-95.784388,"Suzanne Gucciardo",adult,Sighting,"Observed Only",1,,,,,,,,,
294864,"Odonate Central",,,"Anax junius","Common Green Darner",Iowa,Mills,2021-04-23,,"Willow Slough State Game Management Area",41.09829,-95.464118,"Suzanne Gucciardo",adult,Sighting,Photo,1,,,,,,,,,
294865,"Odonate Central",,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Mills,2021-04-23,,"Willow Slough State Game Management Area",41.09829,-95.464118,"Suzanne Gucciardo",adult,Sighting,Photo,1,,,,,,,,,
301445,,,,"Anax junius","Common Green Darner",Iowa,Mills,2021-04-18,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
301446,,,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Mills,2021-04-18,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318843,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Mills,2022-05-27,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319002,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Mills,2022-06-18,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,8,,,,,,,,,
319003,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Mills,2022-06-18,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
319004,,,,"Gomphurus externus","Plains Clubtail",Iowa,Mills,2022-06-18,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319005,,,,"Plathemis lydia","Common Whitetail",Iowa,Mills,2022-06-18,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
319006,,,,"Tramea lacerata","Black Saddlebags",Iowa,Mills,2022-06-18,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
319396,,,,"Pantala flavescens","Wandering Glider",Iowa,Mills,2022-08-27,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
319397,,,,"Anax junius","Common Green Darner",Iowa,Mills,2022-08-27,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,21,,,,,,,,,
319398,,,,"Enallagma civile","Familiar Bluet",Iowa,Mills,2022-08-27,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,7,,,,,,,,,
319399,,,,"Tramea lacerata","Black Saddlebags",Iowa,Mills,2022-08-27,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319400,,,,"Aeshna umbrosa","Shadow Darner",Iowa,Mills,2022-08-27,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
345620,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Mills,2023-07-30,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,9652
345621,,,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Mills,2023-07-30,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,9668
346051,,,,"Pantala flavescens","Wandering Glider",Iowa,Mills,2023-07-30,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346055,,,,"Anax junius","Common Green Darner",Iowa,Mills,2023-08-05,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,20,,,,,,,,,
346056,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Mills,2023-08-05,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
346057,,,,"Pantala flavescens","Wandering Glider",Iowa,Mills,2023-08-05,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,30,,,,,,,,,
346058,,,,"Pantala hymenaea","Spot-winged Glider",Iowa,Mills,2023-08-05,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346059,,,,"Perithemis tenera","Eastern Amberwing",Iowa,Mills,2023-08-05,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346060,,,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Mills,2023-08-05,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346133,,,,"Enallagma civile","Familiar Bluet",Iowa,Mills,2023-08-27,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,10,,,,,,,,,
346134,,,,"Anax junius","Common Green Darner",Iowa,Mills,2023-08-27,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
346135,,,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Mills,2023-08-27,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
346136,,,,"Tramea lacerata","Black Saddlebags",Iowa,Mills,2023-08-27,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346140,,,,"Enallagma civile","Familiar Bluet",Iowa,Mills,2023-09-16,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,7,,,,,,,,,
346141,,,,"Anax junius","Common Green Darner",Iowa,Mills,2023-09-16,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,150,,,,,,,,,
346142,,,,"Pantala flavescens","Wandering Glider",Iowa,Mills,2023-09-16,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
346143,,,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Mills,2023-09-16,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,7,,,,,,,,,
