ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
19572,"Frank Olsen Drawer 65",2014-019903,SPM037276,"Catocala robinsonii","Robinson's Underwing",Iowa,Fremont,2013-09-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19596,"Frank Olsen Drawer 61",2014-019927,SPM016264,"Catocala serena","Serene Underwing",Iowa,Fremont,2009-09-06,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19601,"Frank Olsen Drawer 61",2014-019932,SPM024404,"Catocala serena","Serene Underwing",Iowa,Fremont,2010-07-27,,"Waubonsie State Park",40.676,-95.689,"Ed Freese",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19603,"Frank Olsen Drawer 61",2014-019934,SPM037270,"Catocala serena","Serene Underwing",Iowa,Fremont,2013-09-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19604,"Frank Olsen Drawer 61",2014-019935,SPM037271,"Catocala serena","Serene Underwing",Iowa,Fremont,2013-09-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19709,"Frank Olsen Drawer 38",2014-020040,SPM024417,"Catocala ultronia","Ultronia Underwing",Iowa,Fremont,2011-07-03,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19741,"Frank Olsen Drawer 66",2014-020072,SPM005474,"Catocala vidua","Widow Underwing",Iowa,Fremont,2005-09-11,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19749,"Frank Olsen Drawer 66",2014-020080,SPM037278,"Catocala lacrymosa","Ulalume Underwing Moth",Iowa,Fremont,2013-08-23,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21095,"Jim Durbin Drawer 111",2014-021432,SPM018758,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21096,"Jim Durbin Drawer 111",2014-021433,SPM018759,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21132,"Frank Olsen Drawer 43",2014-021469,SPM005550,"Cisthene plumbea","Lead-colored Lichen Moth",Iowa,Fremont,2005-09-11,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22807,"Jim Durbin Drawer 111",2014-023144,SPM018753,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23127,"Jim Durbin Drawer 111",2014-023472,SPM015093,"Dasychira basiflava","Yellow-based Tussock Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23136,"Jim Durbin Drawer 111",2014-023481,SPM015137,"Dasychira basiflava","Yellow-based Tussock Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23147,"Jim Durbin Drawer 111",2014-023492,SPM014975,"Dasychira tephra","Tephra Tussock Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23148,"Jim Durbin Drawer 111",2014-023493,SPM015100,"Dasychira tephra","Tephra Tussock Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26086,"Jim Durbin Drawer 111",2014-026434,SPM018635,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27035,"Jim Durbin Drawer 124",2014-027388,SPM014938,"Euparthenos nubilis","Locust Underwing Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27037,"Frank Olsen Drawer 62",2014-027390,SPM016310,"Euparthenos nubilis","Locust Underwing Moth",Iowa,Fremont,2009-08-14,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27038,"Frank Olsen Drawer 62",2014-027391,SPM016311,"Euparthenos nubilis","Locust Underwing Moth",Iowa,Fremont,2009-08-14,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28510,,2014-028863,SPM037262,"Apantesis parthenice","Parthenice Tiger Moth",Iowa,Fremont,2013-09-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
28967,,2014-029320,SPM015312,"Halysidota tessellaris-harrisii",None,Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31200,"Jim Durbin Drawer 116",2014-031572,SPM018687,"Hypena palparia","Mottled Bomolocha Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31221,"Jim Durbin Drawer 116",2014-031593,SPM014971,"Hypena palparia","Mottled Bomolocha Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31222,"Jim Durbin Drawer 116",2014-031594,SPM015048,"Hypena palparia","Mottled Bomolocha Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31223,"Jim Durbin Drawer 116",2014-031595,SPM015060,"Hypena palparia","Mottled Bomolocha Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31224,"Jim Durbin Drawer 116",2014-031596,SPM015075,"Hypena palparia","Mottled Bomolocha Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31225,"Jim Durbin Drawer 116",2014-031597,SPM015095,"Hypena palparia","Mottled Bomolocha Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31226,"Jim Durbin Drawer 116",2014-031598,SPM015113,"Hypena palparia","Mottled Bomolocha Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31227,"Jim Durbin Drawer 116",2014-031599,SPM015116,"Hypena palparia","Mottled Bomolocha Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31228,"Jim Durbin Drawer 116",2014-031600,SPM015147,"Hypena bijugalis","Dimorphic Bomolocha Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31252,"Jim Durbin Drawer 116",2014-031624,SPM015103,"Hypena deceptalis","Deceptive Bomolocha Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31284,"Jim Durbin Drawer 116",2014-031656,SPM018663,"Hypena deceptalis","Deceptive Bomolocha Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31285,"Jim Durbin Drawer 116",2014-031657,SPM018756,"Hypena deceptalis","Deceptive Bomolocha Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31288,"Jim Durbin Drawer 116",2014-031660,SPM015046,"Hypena deceptalis","Deceptive Bomolocha Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31317,"Jim Durbin Drawer 117",2014-031689,SPM014972,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31318,"Jim Durbin Drawer 117",2014-031690,SPM015053,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31319,"Jim Durbin Drawer 117",2014-031691,SPM015062,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31320,"Jim Durbin Drawer 116",2014-031692,SPM015096,"Hypena bijugalis","Dimorphic Bomolocha Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31321,"Jim Durbin Drawer 116",2014-031693,SPM015129,"Hypena bijugalis","Dimorphic Bomolocha Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31322,"Jim Durbin Drawer 117",2014-031694,SPM015145,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31328,"Jim Durbin Drawer 116",2014-031700,SPM018666,"Hypena palparia","Mottled Bomolocha Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31329,"Jim Durbin Drawer 117",2014-031701,SPM018668,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31330,"Jim Durbin Drawer 117",2014-031702,SPM018672,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31331,"Jim Durbin Drawer 117",2014-031703,SPM018686,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31332,"Jim Durbin Drawer 117",2014-031704,SPM018691,"Hypena scabra","Green Cloverworm Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31333,"Jim Durbin Drawer 117",2014-031705,SPM018692,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31334,"Jim Durbin Drawer 116",2014-031706,SPM018700,"Hypena palparia","Mottled Bomolocha Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31335,"Jim Durbin Drawer 117",2014-031707,SPM018701,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31444,"Jim Durbin Drawer 116",2014-031816,SPM014978,"Hypena palparia","Mottled Bomolocha Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31445,"Jim Durbin Drawer 116",2014-031817,SPM014979,"Hypena palparia","Mottled Bomolocha Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31446,"Jim Durbin Drawer 116",2014-031818,SPM014980,"Hypena palparia","Mottled Bomolocha Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31447,"Jim Durbin Drawer 116",2014-031819,SPM014981,"Hypena palparia","Mottled Bomolocha Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31448,"Jim Durbin Drawer 116",2014-031820,SPM014983,"Hypena palparia","Mottled Bomolocha Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31449,"Jim Durbin Drawer 116",2014-031821,SPM014986,"Hypena palparia","Mottled Bomolocha Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31450,"Jim Durbin Drawer 116",2014-031822,SPM014993,"Hypena palparia","Mottled Bomolocha Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31451,"Jim Durbin Drawer 116",2014-031823,SPM014999,"Hypena palparia","Mottled Bomolocha Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31452,"Jim Durbin Drawer 116",2014-031824,SPM015042,"Hypena palparia","Mottled Bomolocha Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31453,"Jim Durbin Drawer 116",2014-031825,SPM015043,"Hypena palparia","Mottled Bomolocha Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31454,"Jim Durbin Drawer 116",2014-031826,SPM015044,"Hypena palparia","Mottled Bomolocha Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31455,"Jim Durbin Drawer 116",2014-031827,SPM015059,"Hypena palparia","Mottled Bomolocha Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31456,"Jim Durbin Drawer 116",2014-031828,SPM015071,"Hypena palparia","Mottled Bomolocha Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31457,"Jim Durbin Drawer 116",2014-031829,SPM015085,"Hypena palparia","Mottled Bomolocha Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31458,"Jim Durbin Drawer 116",2014-031830,SPM015099,"Hypena palparia","Mottled Bomolocha Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31459,"Jim Durbin Drawer 116",2014-031831,SPM015122,"Hypena palparia","Mottled Bomolocha Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31460,"Jim Durbin Drawer 116",2014-031832,SPM015132,"Hypena palparia","Mottled Bomolocha Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31461,"Jim Durbin Drawer 116",2014-031833,SPM015134,"Hypena palparia","Mottled Bomolocha Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31462,"Jim Durbin Drawer 116",2014-031834,SPM015146,"Hypena palparia","Mottled Bomolocha Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31464,"Jim Durbin Drawer 117",2014-031836,SPM015152,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31467,"Jim Durbin Drawer 116",2014-031839,SPM018656,"Hypena palparia","Mottled Bomolocha Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31468,"Jim Durbin Drawer 116",2014-031840,SPM018657,"Hypena palparia","Mottled Bomolocha Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31469,"Jim Durbin Drawer 116",2014-031841,SPM018671,"Hypena palparia","Mottled Bomolocha Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31470,"Jim Durbin Drawer 116",2014-031842,SPM018678,"Hypena palparia","Mottled Bomolocha Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31585,"Jim Durbin Drawer 117",2014-031957,SPM018741,"Hypena scabra","Green Cloverworm Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31772,"Jim Durbin Drawer 117",2014-032144,SPM034680,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Fremont,2013-07-05,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
31856,"Frank Olsen Drawer 56",2014-032228,SPM005383,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Fremont,2005-07-02,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31869,"Frank Olsen Drawer 56",2014-032241,SPM020147,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Fremont,2010-07-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31932,"Jim Durbin Drawer 107",2014-032304,SPM015079,"Hyphantria cunea","Fall Webworm Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31982,"Jim Durbin Drawer 103",2014-032354,SPM015080,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31983,"Jim Durbin Drawer 103",2014-032355,SPM015081,"Hypoprepia miniata","Scarlet-Winged Lichen Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31984,"Jim Durbin Drawer 103",2014-032356,SPM015176,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31985,"Jim Durbin Drawer 103",2014-032357,SPM015190,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31986,"Jim Durbin Drawer 103",2014-032358,SPM015427,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31987,"Jim Durbin Drawer 103",2014-032359,SPM015431,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31997,"Frank Olsen Drawer 52",2014-032369,SPM016522,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Fremont,2009-09-06,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32000,"Jim Durbin Drawer 103",2014-032372,SPM018818,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32046,"Jim Durbin Drawer 103",2014-032418,SPM034683,"Hypoprepia miniata","Scarlet-Winged Lichen Moth",Iowa,Fremont,2013-07-05,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
32059,"Frank Olsen Drawer 52",2014-032431,SPM037258,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Fremont,2013-09-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32084,"Frank Olsen Drawer 52",2014-032456,SPM005549,"Hypoprepia miniata","Scarlet-Winged Lichen Moth",Iowa,Fremont,2005-09-11,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32326,"Jim Durbin Drawer 112",2014-032698,SPM015186,"Idia aemula","Common Idia Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32344,"Jim Durbin Drawer 112",2014-032716,SPM018780,"Idia aemula","Common Idia Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32433,"Frank Olsen Drawer 42",2014-032805,SPM037883,"Idia aemula","Common Idia Moth",Iowa,Fremont,2013-09-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32459,"Frank Olsen Drawer 42",2014-032831,SPM005571,"Idia americalis","American Idia Moth",Iowa,Fremont,2005-09-11,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32513,"Jim Durbin Drawer 112",2014-032885,SPM015054,"Idia americalis","American Idia Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32514,"Jim Durbin Drawer 112",2014-032886,SPM015156,"Idia americalis","American Idia Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32518,"Frank Olsen Drawer 42",2014-032890,SPM016119,"Idia americalis","American Idia Moth",Iowa,Fremont,2009-09-06,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32528,"Jim Durbin Drawer 112",2014-032900,SPM018779,"Idia americalis","American Idia Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32577,"Jim Durbin Drawer 112",2014-032949,SPM034677,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Fremont,2013-07-05,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
32601,"Jim Durbin Drawer 112",2014-032973,SPM015052,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32602,"Jim Durbin Drawer 112",2014-032974,SPM015286,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32618,"Jim Durbin Drawer 112",2014-032990,SPM018659,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32619,"Jim Durbin Drawer 112",2014-032991,SPM018662,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32620,"Jim Durbin Drawer 112",2014-032992,SPM018664,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32621,"Jim Durbin Drawer 112",2014-032993,SPM018674,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32622,"Jim Durbin Drawer 112",2014-032994,SPM018832,"Idia scobialis","Smoky Idia Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
