ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
165485,,2016-030230,,"Ischnura verticalis","Eastern Forktail",Iowa,Wright,1998-08-30,,"Wright County",42.727375,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Wetland/Marsh
165525,,2016-030270,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Wright,1999-07-13,,"Wright County",42.727375,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"White Fox Creek  --  30-40 ft wide
"
165526,,2016-030271,,"Hetaerina americana","American Rubyspot",Iowa,Wright,1999-07-13,,"Wright County",42.727375,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"White Fox Creek  --  30-40 ft wide
"
276445,,2020-000793,,"Anax junius","Common Green Darner",Iowa,Wright,2020-09-19,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,6,,,,,,,,,485
276446,,2020-000794,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Wright,2020-09-19,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,521
276447,,2020-000795,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Wright,2020-09-19,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,608
276459,,2020-000807,,"Aeshna constricta","Lance-tipped Darner",Iowa,Wright,2020-09-26,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,32,,,,,,,,,975
276460,,2020-000808,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Wright,2020-09-26,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,1017
276462,,2020-000810,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Wright,2020-09-26,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,1043
276506,,2020-000854,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Wright,2020-10-11,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,26,,,,,,,,,2024
276511,,2020-000859,,"Aeshna constricta","Lance-tipped Darner",Iowa,Wright,2020-10-11,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,5,,,,,,,,,2172
276849,,2020-001192,,"Aeshna verticalis","Green-striped Darner",Iowa,Wright,2020-09-19,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"0444, 0464, 0488"
276850,,2020-001193,,"Aeshna constricta","Lance-tipped Darner",Iowa,Wright,2020-09-19,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,24,,,,,,,,,"0479, 0696, 174716"
276851,,2020-001194,,"Aeshna verticalis","Green-striped Darner",Iowa,Wright,2020-09-19,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"0587, 0594"
276852,,2020-001195,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Wright,2020-09-19,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"0636, 175020"
276853,,2020-001196,,"Tramea onusta","Red Saddlebags",Iowa,Wright,2020-09-26,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"1145, 1202"
276862,,2020-001254,,"Sympetrum danae","Black Meadowhawk",Iowa,Wright,2020-10-11,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"2111, 2139, 2211"
276863,,2020-001204,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Wright,2020-10-11,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,6,,,,,,,,,"2232, 2261"
277636,,,,"Aeshna umbrosa","Shadow Darner",Iowa,Wright,2020-09-19,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
277637,,,,"Anax junius","Common Green Darner",Iowa,Wright,2020-09-19,,"Cambier River Bend",42.796932,-93.642613,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
277638,,,,"Aeshna constricta","Lance-tipped Darner",Iowa,Wright,2020-09-19,,"Cambier River Bend",42.796932,-93.642613,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
277640,,,,"Anax junius","Common Green Darner",Iowa,Wright,2020-09-19,,"Morse Lake Wildlife Management Area",42.835164,-93.691114,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277646,,,,"Anax junius","Common Green Darner",Iowa,Wright,2020-09-26,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,8,,,,,,,,,
277647,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Wright,2020-09-26,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277648,,,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Wright,2020-09-26,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
277649,,,,"Aeshna umbrosa","Shadow Darner",Iowa,Wright,2020-09-26,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
292313,"Odonate Central",,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Wright,2003-08-14,,"Troy Park",42.60148,-93.91026,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292784,"Odonate Central",,,"Enallagma hageni","Hagen's Bluet",Iowa,Wright,1999-06-12,,"Martin Marietta Dows Quarry",42.66556,-93.48267,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
293095,"Odonate Central",,,"Enallagma civile","Familiar Bluet",Iowa,Wright,2014-06-09,,"Big Wall Lake Wildlife Management Area",42.6157,-93.6469,"Greg Lasley",adult,Sighting,Photo,1,,,,,,,,,
293096,"Odonate Central",,,"Nehalennia irene","Sedge Sprite",Iowa,Wright,2014-06-09,,"Big Wall Lake Wildlife Management Area",42.6157,-93.6469,"Greg Lasley",adult,Sighting,Photo,1,,,,,,,,,
294626,"Odonate Central",,,"Aeshna constricta","Lance-tipped Darner",Iowa,Wright,2020-09-19,,"Big Wall Lake Wildlife Management Area",42.623672,-93.649438,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294627,"Odonate Central",,,"Aeshna umbrosa","Shadow Darner",Iowa,Wright,2020-09-19,,"Big Wall Lake Wildlife Management Area",42.623672,-93.649438,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294628,"Odonate Central",,,"Anax junius","Common Green Darner",Iowa,Wright,2020-09-19,,"Big Wall Lake Wildlife Management Area",42.623672,-93.649438,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294629,"Odonate Central",,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Wright,2020-09-19,,"Big Wall Lake Wildlife Management Area",42.623672,-93.649438,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294630,"Odonate Central",,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Wright,2020-09-19,,"Big Wall Lake Wildlife Management Area",42.623672,-93.649438,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294632,"Odonate Central",,,"Aeshna verticalis","Green-striped Darner",Iowa,Wright,2020-09-19,,"Big Wall Lake Wildlife Management Area",42.623672,-93.649438,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294633,"Odonate Central",,,"Sympetrum undetermined",None,Iowa,Wright,2020-09-19,,"Big Wall Lake Wildlife Management Area",42.623672,-93.649438,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294634,"Odonate Central",,,"Aeshna verticalis","Green-striped Darner",Iowa,Wright,2020-09-19,,"Big Wall Lake Wildlife Management Area",42.623672,-93.649438,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294635,"Odonate Central",,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Wright,2020-09-19,,"Big Wall Lake Wildlife Management Area",42.623672,-93.649438,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294636,"Odonate Central",,,"Aeshna constricta","Lance-tipped Darner",Iowa,Wright,2020-09-19,,"Cambier River Bend",42.796796,-93.643442,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294637,"Odonate Central",,,"Anax junius","Common Green Darner",Iowa,Wright,2020-09-19,,"Cambier River Bend",42.796796,-93.643442,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294638,"Odonate Central",,,"Sympetrum undetermined",None,Iowa,Wright,2020-09-19,,"Cambier River Bend",42.796796,-93.643442,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294647,"Odonate Central",,,"Aeshna constricta","Lance-tipped Darner",Iowa,Wright,2020-09-26,,"Big Wall Lake Wildlife Management Area",42.623672,-93.649438,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294648,"Odonate Central",,,"Aeshna umbrosa","Shadow Darner",Iowa,Wright,2020-09-26,,"Big Wall Lake Wildlife Management Area",42.623672,-93.649438,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294649,"Odonate Central",,,"Anax junius","Common Green Darner",Iowa,Wright,2020-09-26,,"Big Wall Lake Wildlife Management Area",42.623672,-93.649438,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294650,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Wright,2020-09-26,,"Big Wall Lake Wildlife Management Area",42.623672,-93.649438,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294651,"Odonate Central",,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Wright,2020-09-26,,"Big Wall Lake Wildlife Management Area",42.623672,-93.649438,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294652,"Odonate Central",,,"Tramea onusta","Red Saddlebags",Iowa,Wright,2020-09-26,,"Big Wall Lake Wildlife Management Area",42.623672,-93.649438,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294653,"Odonate Central",,,"Sympetrum undetermined",None,Iowa,Wright,2020-09-26,,"Big Wall Lake Wildlife Management Area",42.623672,-93.649438,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294654,"Odonate Central",,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Wright,2020-09-26,,"Big Wall Lake Wildlife Management Area",42.623672,-93.649438,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294686,"Odonate Central",,,"Aeshna constricta","Lance-tipped Darner",Iowa,Wright,2020-10-11,,"Big Wall Lake Wildlife Management Area",42.623672,-93.649438,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294687,"Odonate Central",,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Wright,2020-10-11,,"Big Wall Lake Wildlife Management Area",42.623672,-93.649438,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294688,"Odonate Central",,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Wright,2020-10-11,,"Big Wall Lake Wildlife Management Area",42.623672,-93.649438,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294689,"Odonate Central",,,"Sympetrum danae","Black Meadowhawk",Iowa,Wright,2020-10-11,,"Big Wall Lake Wildlife Management Area",42.623672,-93.649438,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294690,"Odonate Central",,,"Sympetrum undetermined",None,Iowa,Wright,2020-10-11,,"Big Wall Lake Wildlife Management Area",42.623672,-93.649438,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
301711,,,,"Enallagma hageni","Hagen's Bluet",Iowa,Wright,2021-06-27,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,800,,,,,,,,,
301712,,,,"Lestes inaequalis","Elegant Spreadwing",Iowa,Wright,2021-06-27,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,19,,,,,,,,,
301713,,,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Wright,2021-06-27,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,23,,,,,,,,,
301714,,,,"Lestes rectangularis","Slender Spreadwing",Iowa,Wright,2021-06-27,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,55,,,,,,,,,
301715,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Wright,2021-06-27,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,7,,,,,,,,,
301716,,,,"Anax junius","Common Green Darner",Iowa,Wright,2021-06-27,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
301717,,,,"Plathemis lydia","Common Whitetail",Iowa,Wright,2021-06-27,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
301718,,,,"Enallagma ebrium","Marsh Bluet",Iowa,Wright,2021-06-27,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
301719,,,,"Pachydiplax longipennis","Blue Dasher",Iowa,Wright,2021-06-27,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
301720,,,,"Epitheca cynosura","Common Baskettail",Iowa,Wright,2021-06-27,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
301721,,,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Wright,2021-06-27,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
301944,,,,"Anax junius","Common Green Darner",Iowa,Wright,2021-07-31,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301945,,,,"Pantala flavescens","Wandering Glider",Iowa,Wright,2021-07-31,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301946,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Wright,2021-07-31,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301947,,,,"Plathemis lydia","Common Whitetail",Iowa,Wright,2021-07-31,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301948,,,,"Epitheca princeps","Prince Baskettail",Iowa,Wright,2021-07-31,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
302151,,,,"Anax junius","Common Green Darner",Iowa,Wright,2021-08-29,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,30,,,,,,,,,
302152,,,,"Aeshna constricta","Lance-tipped Darner",Iowa,Wright,2021-08-29,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
302153,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Wright,2021-08-29,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
302154,,,,"Enallagma civile","Familiar Bluet",Iowa,Wright,2021-08-29,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
302155,,,,"Tramea onusta","Red Saddlebags",Iowa,Wright,2021-08-29,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
302156,,,,"Tramea lacerata","Black Saddlebags",Iowa,Wright,2021-08-29,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
302181,,,,"Tramea lacerata","Black Saddlebags",Iowa,Wright,2021-09-06,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
302182,,,,"Argia apicalis","Blue-fronted Dancer",Iowa,Wright,2021-09-06,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
302183,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Wright,2021-09-06,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
302184,,,,"Enallagma civile","Familiar Bluet",Iowa,Wright,2021-09-06,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
302185,,,,"Anax junius","Common Green Darner",Iowa,Wright,2021-09-06,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,70,,,,,,,,,
302186,,,,"Aeshna constricta","Lance-tipped Darner",Iowa,Wright,2021-09-06,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
302194,,,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Wright,2021-09-11,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
302195,,,,"Plathemis lydia","Common Whitetail",Iowa,Wright,2021-09-11,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
302196,,,,"Pantala flavescens","Wandering Glider",Iowa,Wright,2021-09-11,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
302197,,,,"Anax junius","Common Green Darner",Iowa,Wright,2021-09-11,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
302227,,,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Wright,2021-09-26,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,30,,,,,,,,,
302228,,,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Wright,2021-09-26,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
302229,,,,"Enallagma civile","Familiar Bluet",Iowa,Wright,2021-09-26,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
302230,,,,"Anax junius","Common Green Darner",Iowa,Wright,2021-09-26,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,3,,,,,,,,,
302231,,,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Wright,2021-09-26,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
302246,,,,"Anax junius","Common Green Darner",Iowa,Wright,2021-10-03,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
302247,,,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Wright,2021-10-03,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,30,,,,,,,,,
302248,,,,"Aeshna constricta","Lance-tipped Darner",Iowa,Wright,2021-10-03,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
302249,,,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Wright,2021-10-03,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
302250,,,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Wright,2021-10-03,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,4,,,,,,,,,
302251,,,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Wright,2021-10-09,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,30,,,,,,,,,
302252,,,,"Anax junius","Common Green Darner",Iowa,Wright,2021-10-09,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319056,,,,"Enallagma hageni","Hagen's Bluet",Iowa,Wright,2022-06-25,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,300,,,,,,,,,
319057,,,,"Lestes inaequalis","Elegant Spreadwing",Iowa,Wright,2022-06-25,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,30,,,,,,,,,
319058,,,,"Lestes rectangularis","Slender Spreadwing",Iowa,Wright,2022-06-25,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,50,,,,,,,,,
319059,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Wright,2022-06-25,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319060,,,,"Tramea onusta","Red Saddlebags",Iowa,Wright,2022-06-25,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319061,,,,"Enallagma ebrium","Marsh Bluet",Iowa,Wright,2022-06-25,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,30,,,,,,,,,
319062,,,,"Anax junius","Common Green Darner",Iowa,Wright,2022-06-25,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
319063,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Wright,2022-06-25,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
319064,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Wright,2022-06-25,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
319065,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Wright,2022-06-25,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
319066,,,,"Pachydiplax longipennis","Blue Dasher",Iowa,Wright,2022-06-25,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,9,,,,,,,,,
319067,,,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Wright,2022-06-25,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,20,,,,,,,,,
319068,,,,"Plathemis lydia","Common Whitetail",Iowa,Wright,2022-06-25,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,8,,,,,,,,,
319069,,,,"Enallagma civile","Familiar Bluet",Iowa,Wright,2022-06-25,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,50,,,,,,,,,
319070,,,,"Epitheca cynosura","Common Baskettail",Iowa,Wright,2022-06-25,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
319071,,,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Wright,2022-06-25,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
319337,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Wright,2022-08-13,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319338,,,,"Pachydiplax longipennis","Blue Dasher",Iowa,Wright,2022-08-13,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319339,,,,"Lestes rectangularis","Slender Spreadwing",Iowa,Wright,2022-08-13,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319495,,,,"Aeshna constricta","Lance-tipped Darner",Iowa,Wright,2022-09-18,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
319496,,,,"Anax junius","Common Green Darner",Iowa,Wright,2022-09-18,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,80,,,,,,,,,
319497,,,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Wright,2022-09-18,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319498,,,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Wright,2022-09-18,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
319499,,,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Wright,2022-09-18,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319517,,,,"Enallagma civile","Familiar Bluet",Iowa,Wright,2022-10-02,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
319518,,,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Wright,2022-10-02,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,15,,,,,,,,,
